Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  CAT 1/2/3,1,44685,Justin,Mcquerry,,,299251,206.09662695256,206.09662695256,
Men ALL  CAT 1/2/3,2,113247,Tyrel,Fuchs,,,439756,267.38116750956,214.96021215986,
Men ALL  CAT 1/2/3,3,69660,Mark,Baerd,,,360046,265.56368535656,221.39923894401,
Men ALL  CAT 1/2/3,4,181654,Jaco,Cronje,,,567634,253.54627210353,227.83826572816,
Men ALL  CAT 1/2/3,5,247476,Dusan,Kalaba,,,,216.84716739536,234.27729251231,
Men ALL  CAT 1/2/3,6,249332,Diego,Navarrete,,,,250,240.71631929646,
Men ALL  CAT 1/2/3,7,29710,Randy,Lee,,,424626,222.40294336667,247.15534608061,
Men ALL  CAT 1/2/3,8,124746,Luke,Fetzer,,,493742,285.38985238604,253.59437286476,
Men ALL  CAT 1/2/3,9,107083,Matthew,Crawford,,,466451,271.129820467,260.03339964891,
Men ALL  CAT 1/2/3,10,145220,Justin,Greenfield,,,357732,238.76382534464,266.47242643306,
Men ALL  CAT 1/2/3,11,149106,Ron,Francoise tuazon,,,523175,250.42698444536,272.91145321721,
Men ALL  CAT 1/2/3,12,249333,Felix,Felix,,,634481,250,279.35048000136,
Men ALL  CAT 1/2/3,13,173490,Lucas,Ferguson,,,571812,359.39378895594,285.78950678551,
Men ALL  CAT 1/2/3,14,73048,Michael,Hinds,,,395674,271.86090620405,292.22853356966,
Men ALL  CAT 1/2/3,15,164358,Gregory,Guardado,,,557788,307.04008949879,298.66756035381,
Men ALL  CAT 1/2/3,16,128742,Conor,Steward,,,194212,289.7273716008,305.10658713796,
Men ALL  CAT 1/2/3,17,48594,Christian,Newton,,,367809,282.62276719472,311.54561392211,
Men ALL  CAT 1/2/3,18,230212,Mustafa,Orabi,,,594652,352.21656053071,317.98464070626,
Men ALL  CAT 3/4/5,1,206988,Gabriel,Odreman,,,604149,366.2808678558,317.87695602789,
Men ALL  CAT 3/4/5,2,187998,Evan,Gerdes,,,575421,374.87796690149,329.60881945248,
Men ALL  CAT 3/4/5,3,246932,Cristian,Chavez,,,637305,380.75983357643,341.34068287706,
Men ALL  CAT 3/4/5,4,226137,Cole,Randall,,,607102,354.66685295792,353.07254630165,
Men ALL  CAT 3/4/5,5,174658,Ethan,Flores,,,573389,448.53896537889,364.80440972624,
Men ALL  CAT 3/4/5,6,232522,Onix,Maldonado,,,,442.85714285714,376.53627315083,
Men ALL  CAT 3/4/5,7,249336,Rian,Hernandez,,,646994,400,388.26813657541,
Men ALL  CAT 3/4/5,8,237817,Greyson,Gilbert,,,634195,483.12937062937,400,
Men ALL  CAT 3/4/5,9,144935,Blaise,Schaeffer,,,513185,382.29221445424,411.73186342459,
Men ALL  CAT 3/4/5,10,226134,Peter,Tomlinson,,,604687,471.72637519632,423.46372684917,
Men ALL  CAT 3/4/5,11,206978,Dj,Lee,,,604178,435.33682542997,435.19559027376,
Men ALL  CAT 3/4/5,12,125806,Juan,Acosta,,,494351,399.28252680877,446.92745369835,
Men ALL  CAT 3/4/5,13,249372,Axel,Soto,,,631244,400,458.65931712294,
Men ALL  CAT 3/4/5,14,174207,Sydney,Jim,,,571562,437.61162280502,470.39118054752,
Men ALL 40-49 CAT 1/2/3/4,1,173504,Reggie,Jonaitis,,,570554,240.35759229049,240.35759229049,
Men ALL 40-49 CAT 1/2/3/4,2,118380,Nelson,Odreman,,,477027,297.90186770971,262.97982237411,
Men ALL 40-49 CAT 1/2/3/4,3,45553,Mario,Arroyave,,,224500,241.87095642279,273.85734457735,
Men ALL 40-49 CAT 1/2/3/4,4,154468,Simon,Edmundson,,,534415,352.59262873422,284.73486678058,
Men ALL 40-49 CAT 1/2/3/4,5,15604,Norman,Zellers,,,140740,350,295.61238898382,
Men ALL 40-49 CAT 1/2/3/4,6,108644,Michael,Vitale,Pegasus Cycling,,466076,319.65452048392,306.48991118706,
Men ALL 40-49 CAT 1/2/3/4,7,230823,Calvin,Buntin,,,606225,365.70889833839,317.36743339029,
Men ALL 40-49 CAT 1/2/3/4,8,125374,Scott,Boldt,,,407906,253.21178972653,328.24495559353,
Men ALL 40-49 CAT 1/2/3/4,9,70136,Adrian,Castro,,,148639,350,339.12247779676,
Men ALL 40-49 CAT 1/2/3/4,10,144483,Joseph,Burda,,,509903,391.82753410052,350,
Men ALL 40-49 CAT 1/2/3/4,11,162875,Andrew,Maidment,,,553579,369.37253942303,360.87752220324,
Men ALL 40-49 CAT 1/2/3/4,12,159319,Robert,Mccormick,,,554154,300.6134507828,371.75504440647,
Men ALL 40-49 CAT 1/2/3/4,13,32275,Dille,Ian,,,104953,308.64551704769,382.63256660971,
Men ALL 40-49 CAT 1/2/3/4,14,174645,Chris,Tutt,,,321426,445.76387216325,393.51008881294,
Men ALL 40-49 CAT 1/2/3/4,15,90656,James,Wolff,,,371630,398.96302054536,404.38761101618,
Men ALL 40-49 CAT 1/2/3/4,16,245471,Lanier,Nelson,,,638081,350,415.26513321942,
Men ALL 40-49 CAT 1/2/3/4,17,46776,John,Ehinger,,,210503,350,426.14265542265,
Men ALL 40-49 CAT 1/2/3/4,18,143842,Roberto,Castano,,,59625,350,437.02017762589,
Men ALL 40-49 CAT 1/2/3/4,19,230834,Mario,Gloria,,,618536,471.1593750516,447.89769982912,
Men ALL 50-59 CAT 1/2/3/4,1,171881,David,Cabe,,,558171,413.97147511477,287.25682259897,
Men ALL 50-59 CAT 1/2/3/4,2,48338,Will,Ross,,,40280,310.78416714121,292.06796209586,
Men ALL 50-59 CAT 1/2/3/4,3,44738,Christopher,Lutz,,,49518,314.69850304932,296.87910159274,
Men ALL 50-59 CAT 1/2/3/4,4,1060,Troy,Kimball,,,118576,346.59795185939,301.69024108963,
Men ALL 50-59 CAT 1/2/3/4,5,171281,Jesper,Skov,,,549771,352.55115426413,306.50138058651,
Men ALL 50-59 CAT 1/2/3/4,6,71377,Patrick,Fetzer,,,47992,368.24399409894,311.3125200834,
Men ALL 50-59 CAT 1/2/3/4,7,57333,Jimmy,Olsen,,,49022,464.77441687917,316.12365958028,
Men ALL 50-59 CAT 1/2/3/4,8,91204,Brent,Bellm,,,195642,411.69853153721,320.93479907717,
Men ALL 50-59 CAT 1/2/3/4,9,82624,David,Richardson,,,175088,360.82250685237,325.74593857405,
Men ALL 50-59 CAT 1/2/3/4,10,21076,Dan,Foehner,,,272283,370.89831887434,330.55707807094,
Men ALL 50-59 CAT 1/2/3/4,11,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,400,335.36821756782,
Men ALL 50-59 CAT 1/2/3/4,12,45783,Gregg,Ueckert,,,61918,412.75656808542,340.17935706471,
Men ALL 50-59 CAT 1/2/3/4,13,99850,Brian,Schow,,,31772,409.87061204983,344.9904965616,
Men ALL 50-59 CAT 1/2/3/4,14,130207,Gary,Derheim,,,459322,412.30366375936,349.80163605848,
Men ALL 50-59 CAT 1/2/3/4,15,44553,James,Slauson,,,142783,410.7073711015,354.61277555537,
Men ALL 50-59 CAT 1/2/3/4,16,179007,Jason,West,,,560868,388.31649707883,359.42391505225,
Men ALL 50-59 CAT 1/2/3/4,17,161799,Bryan,Swafford,,,554122,414.55500181308,364.23505454914,
Men ALL 50-59 CAT 1/2/3/4,18,73715,Doug,Zell,,,392104,357.79421530735,369.04619404602,
Men ALL 50-59 CAT 1/2/3/4,19,46292,Jerry,Godinez,,,108248,452.92171220381,373.85733354291,
Men ALL 50-59 CAT 1/2/3/4,20,60349,Josue,Ramos,,,334912,424.25554728461,378.66847303979,
Men ALL 50-59 CAT 1/2/3/4,21,249370,Peter,Cook,,,303694,400,383.47961253668,
Men ALL 50-59 CAT 1/2/3/4,22,44531,Jeffry,Fene,,,188237,368.47775263802,388.29075203357,
Men ALL 50-59 CAT 1/2/3/4,23,171895,Rodney,Boatwright,,,538550,400,393.10189153045,
Men ALL 50-59 CAT 1/2/3/4,24,78754,Chad ,Geisler,,,391190,386.76957194905,397.91303102734,
Men ALL 50-59 CAT 1/2/3/4,25,128258,Mike,Hamsa,,,14885,427.82884633263,402.72417052422,
Men ALL 50-59 CAT 1/2/3/4,26,105656,Dylan,Marvin,,,147479,400,407.53531002111,
Men ALL 50-59 CAT 1/2/3/4,27,75574,Marc,Coppedge,,,142133,369.66212523309,412.34644951799,
Men ALL 50-59 CAT 1/2/3/4,28,44526,Alex,Rodriguez,,,80049,347.07828779619,417.15758901488,
Men ALL 50-59 CAT 1/2/3/4,29,118846,Mark,Weir,,,404784,481.19356357051,421.96872851176,
Men ALL 50-59 CAT 1/2/3/4,30,249371,Daniel,Cradler,,,,400,426.77986800865,
Men ALL 50-59 CAT 1/2/3/4,31,140543,Nate,Collamer,,,464409,400,431.59100750553,
Men ALL 50-59 CAT 1/2/3/4,32,44518,Scott,Munroe,,,48216,466.8591659151,436.40214700242,
Men ALL 50-59 CAT 1/2/3/4,33,60359,Carlos,Uranga,,,325182,428.7227335002,441.21328649931,
Men ALL 50-59 CAT 1/2/3/4,34,122053,Patrick,Dougherty,,,55980,452.53165284216,446.02442599619,
Men ALL 50-59 CAT 1/2/3/4,35,107640,Paul,Waller,,,459616,407.58220711369,450.83556549308,
Men ALL 50-59 CAT 1/2/3/4,36,162545,Guy,Levassar,,,575793,375.47529478559,455.64670498996,
Men ALL 50-59 CAT 1/2/3/4,37,206952,Craig,Louis,,,144552,446.75045960931,460.45784448685,
Men ALL 50-59 CAT 1/2/3/4,38,105689,Brad,Fortner,,,107647,405.44834104844,465.26898398373,
Men ALL 50-59 CAT 1/2/3/4,39,72774,Michael,Herrick,,,,400,470.08012348062,
Men ALL 50-59 CAT 1/2/3/4,40,46691,Willem,Van der gryp,,,354628,529.77272727273,474.8912629775,
Men ALL 50-59 CAT 1/2/3/4,41,62163,Daniel,Piercy,,,377520,370.23153688536,479.70240247439,
Men ALL 50-59 CAT 1/2/3/4,42,91226,Ricardo,Gonzalez,,,,400,484.51354197127,
Men ALL 50-59 CAT 1/2/3/4,43,57318,Clint,Westhoff,,,325908,428.34027035398,489.32468146816,
Men ALL 50-59 CAT 1/2/3/4,44,165532,Ed,Buenaventura,,,550528,382.11119185243,494.13582096505,
Men ALL 50-59 CAT 1/2/3/4,45,48495,Eric,Warnsman,,,73879,463.92154878934,498.94696046193,
Men ALL 50-59 CAT 1/2/3/4,46,145385,Kevin,Pate,,,525831,446.85926516442,503.75809995882,
Men ALL 50-59 CAT 1/2/3/4,47,159315,James,Freeman,,,88692,422.93502595931,508.5692394557,
Men ALL 50-59 CAT 1/2/3/4,48,247519,Boyd,Taylor,,,70645,425.36008282979,513.38037895259,
Men ALL 60-69 CAT Open,1,147011,Ken,Corby,,,524197,503.88958206812,399.50976002858,
Men ALL 60-69 CAT Open,2,45548,Michael,Ereli,,,10893,472.59230562837,414.59667978168,
Men ALL 60-69 CAT Open,3,46645,Stanton,Kruse,,,54718,433.55255946322,429.68359953478,
Men ALL 60-69 CAT Open,4,49824,Darrell,Hull,,,192916,405.72075424243,444.77051928788,
Men ALL 60-69 CAT Open,5,37490,Eric,Knuth,,,203995,624.69635389536,459.85743904098,
Men ALL 60-69 CAT Open,6,44414,William,Neale,,,277905,536.52065403864,474.94435879408,
Men ALL 60-69 CAT Open,7,42971,Glenn,Harsin,,,259608,466.15214025476,490.03127854718,
Men ALL 60-69 CAT Open,8,69653,Albert,Sweany,,,368111,469.7293845252,505.11819830028,
Men ALL 60-69 CAT Open,9,159331,Francois,Leroux,,,548803,481.3906993103,520.20511805338,
Men ALL 60-69 CAT Open,10,75585,Dave,Hargis,,,305876,550,535.29203780648,
Men ALL 60-69 CAT Open,11,44682,Frank,Kurzawa,,,66479,550,550.37895755958,
Men ALL 60-69 CAT Open,12,126131,Gary,Hudson,,,493289,617.39672980679,565.46587731268,
Men ALL 60-69 CAT Open,13,91986,Jeffrey,Skates,,,157244,550,580.55279706578,
Men ALL 60-69 CAT Open,14,104751,Rich,Terry,,,83119,592.75712576718,595.63971681888,
Men ALL 60-69 CAT Open,15,231536,Steven,Dallas,,,608436,601.04368488075,610.72663657198,
Men ALL 60-69 CAT Open,16,44411,George,Dias,,,332256,380,625.81355632508,
Men ALL 70+ CAT Open,1,68439,Whitney,Fanning,,,89401,538.73099840613,531.78786664684,
Men ALL 70+ CAT Open,2,171899,Marc,Dodge,,,94587,650,571.19191109789,
Men ALL 70+ CAT Open,3,90724,Donald,Ford,,,420182,583.89522375,610.59595554895,
Men ALL 70+ CAT Open,4,105706,Robert,Chaplin,,,305221,650,650,
Men ALL 70+ CAT Open,5,145707,Thomas,Hall,,,438248,658.9199696523,689.40404445105,
Men ALL 70+ CAT Open,6,65486,Frederic,Schmid,,,109257,684.05521441777,728.80808890211,
Men ALL 70+ CAT Open,7,44502,William,Allen,,,46371,519.47611875,768.21213335316,
Men JUNIOR 13-14 CAT Open,1,214702,Max,Portier,,,621068,,,
Men JUNIOR 13-14 CAT Open,2,227990,Carson,Baker,,,539506,,,
Men JUNIOR 13-14 CAT Open,3,174677,Maxwell,Emden,,,454291,,,
Men JUNIOR 13-14 CAT Open,4,173301,Benjamin,Porterfield,,,572028,,,
Men JUNIOR 15-16 CAT Open,1,155544,Lucas,Rose,,,537639,442.89912739254,339.76164564677,
Men JUNIOR 15-16 CAT Open,2,148359,Cullen,Darr,,,530389,358.81804195037,363.86395836203,
Men JUNIOR 15-16 CAT Open,3,192624,Rye,Christman,,,573421,330.82164947965,387.96627107729,
Men JUNIOR 15-16 CAT Open,4,145076,Maddex,Thiel,,,514430,398.125,412.06858379254,
Men JUNIOR 15-16 CAT Open,5,142001,Braxton,Boyer,,,496929,412.06858379254,436.1708965078,
Men JUNIOR 15-16 CAT Open,6,242310,Cesar,Gomez,,,613446,450,460.27320922306,
Men JUNIOR 15-16 CAT Open,7,145469,Aiden,Kral,,,603376,450,484.37552193832,
Men JUNIOR 17-18 CAT Open,1,130205,Kevin,Lorinc,,,497253,289.32118451773,277.47042450387,
Men JUNIOR 17-18 CAT Open,2,207031,Garin,Kelley,,,604702,295.57573398776,297.40450682212,
Men JUNIOR 17-18 CAT Open,3,128214,Gabriel,Payne,,,422404,340.00449650741,317.33858914037,
Men JUNIOR 17-18 CAT Open,4,102457,Raul,Luzardo,,,432176,366.95352131559,337.27267145863,
Men JUNIOR 17-18 CAT Open,5,192626,Cohen,Kinsey,,,562651,400.21351367876,357.20675377688,
Men JUNIOR 17-18 CAT Open,6,95785,Maximiliano,Alvarez,,,423902,353.40658462214,377.14083609513,
Men JUNIOR 17-18 CAT Open,7,128220,Matthew,Hamsa,,,426192,361.00692293162,397.07491841339,
Men JUNIOR 17-18 CAT Open,8,23578,Nicholas,Archer,,,593487,450,417.00900073164,
Men JUNIOR 9-12 CAT Open,1,249367,Norman,J. zellers,,,,,,
Men JUNIOR 9-12 CAT Open,2,249368,Sergio,Lugo,,,647873,,,
Men MASTER 35+ CAT 4/5,1,48545,Dan,Mcgraw,,,244372,358.75,330.58828979314,
Men MASTER 35+ CAT 4/5,2,227902,Aldo,Velazquez,Battalion Racing ,,620857,407.84572451278,337.6125080406,
Men MASTER 35+ CAT 4/5,3,154814,Doo,Baek,Lyniate/Bike Mart ,,643331,353.08146367521,344.63672628806,
Men MASTER 35+ CAT 4/5,4,176866,Michael,Depalma,,,576769,400.18647475713,351.66094453553,
Men MASTER 35+ CAT 4/5,5,70076,Benjamin,Proko,,,244011,440.26573426573,358.68516278299,
Men MASTER 35+ CAT 4/5,6,159337,Sang,Moon,,,547743,376.47695370637,365.70938103045,
Men MASTER 35+ CAT 4/5,7,247515,Jacob,Lee,,,644397,392.07394706047,372.73359927791,
Men MASTER 35+ CAT 4/5,8,145244,Elier,Rodriguez,,,518856,450,379.75781752538,
Men MASTER 35+ CAT 4/5,9,159328,Jason,Harper,,,517834,464.56590000287,386.78203577284,
Men MASTER 35+ CAT 4/5,10,249475,Kyle,Rosenbaum,,,,450,393.8062540203,
Men MASTER 35+ CAT 4/5,11,105428,Curtis,Mccall,,,443778,450,400.83047226776,
Men MASTER 35+ CAT 4/5,12,206962,Gabriel,Canal,,,606202,434.58067072051,407.85469051523,
Men MASTER 35+ CAT 4/5,13,125375,Jason,Bradberry,,,469236,431.56030862318,414.87890876269,
Men MASTER 35+ CAT 4/5,14,206946,Craig,Weiland,,,603850,408.84159072175,421.90312701015,
Men MASTER 35+ CAT 4/5,15,206989,Javier,Chavarro montenegro,,,580205,449.09125220335,428.92734525761,
Men MASTER 35+ CAT 4/5,16,238215,Olumide,Oshin,,,630151,451.09144262473,435.95156350508,
Men MASTER 35+ CAT 4/5,17,44375,David,Dederichs,,,343156,450,442.97578175254,
Men MASTER 35+ CAT 4/5,18,160685,Emad,Choudhury,,,539942,450,450,
Men MASTER 35+ CAT 4/5,19,176863,Carsten,Cruse,,,571556,444.51157516535,457.02421824746,
Men MASTER 35+ CAT 4/5,20,91373,Greg,Gibbs,,,404202,471.11305594794,464.04843649492,
Men MASTER 35+ CAT 4/5,21,155614,Nefdavid,Torres,,,533557,424.84739393422,471.07265474239,
Men MASTER 35+ CAT 4/5,22,230352,Shane,Welty,,,618917,439.43181818182,478.09687298985,
Men MASTER 35+ CAT 4/5,23,232529,Andrey,Marushkin,,,603423,506.30124901319,485.12109123731,
Men MASTER 35+ CAT 4/5,24,238220,Jason,Nardiello,,,626649,466.35856440511,492.14530948477,
Men MASTER 35+ CAT 4/5,25,140621,Frank,Jurado,,,273805,450,499.16952773224,
Men MASTER 35+ CAT 4/5,26,118860,Jeffrey,Thompson,,,125641,450,506.1937459797,
Men MASTER 35+ CAT 4/5,27,249476,Lam,Hein,,,,450,513.21796422716,
Men MASTER 35+ CAT 4/5,28,243138,Ellius,Carson,,,634318,437.72727272727,520.24218247462,
Men MASTER 35+ CAT 4/5,29,146530,Rory,Sanders,,,560540,450,527.26640072209,
Men MASTER 35+ CAT 4/5,30,249477,Paco,Gomez,,,638817,450,534.29061896955,
Men MASTER 35+ CAT 4/5,31,57345,Lex,Mathews,,,247683,454.375,541.31483721701,
Men MASTER 35+ CAT 4/5,32,44413,Clyde,Stafford jr,,,165289,450,548.33905546447,
Men MASTER 35+ CAT 4/5,33,46846,William,Bonnette,,,343552,495.9625550866,555.36327371194,
Men MASTER 35+ CAT 4/5,34,44447,Jorge,Maldonado,,,308015,420,562.3874919594,
Men MASTER 35+ CAT 4/5,35,91393,Drew,Tucker,,,145515,450,569.41171020686,
Women ALL 35-44 CAT Open,1,140977,Jennifer,Real,,,486022,,,
Women ALL 35-44 CAT Open,2,126932,Kellie,Nelson,,,429924,,,
Women ALL 35-44 CAT Open,3,242418,Brandee,Brunot,,,630087,,,
Women ALL 35-44 CAT Open,4,60366,Lisa,Uranga,,,325178,,,
Women ALL 45-54 CAT Open,1,188003,Myrna,Mdahuar,,,576639,,,
Women ALL 45-54 CAT Open,2,236965,Nicole,Smith,,,589566,,,
Women ALL 55+ CAT Open,1,105274,Marjorie,Monroy,,,433243,,,
Women ALL 55+ CAT Open,2,149319,Michelle,Tischler,,,520932,,,
Women ALL 55+ CAT Open,3,182801,Christine,Tucker,,,188676,,,
Women ALL 55+ CAT Open,4,188307,Theresa,Slauson,,,153973,,,
Women JUNIOR 15-16 CAT Open,1,192635,Sara,Shannon,,,588845,,,
Women JUNIOR 17-18 CAT Open,1,145097,Samantha,Campbell,,,550473,,,
