First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yitzchok,Singer,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,32,67,371.47727272727,
Roman,Grinnell,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,33,67,373.86363636364,
Roman,Grinnell,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,1,13,340,
Patrick,Dicus,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,3,13,360,
Erik,Lopez,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,11,13,440,
Jairo,Gomez,Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,7,14,350,
Roman,Grinnell,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,5,34,260.79648611722,
Roman,Grinnell,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,13,39,188.94736842105,
Dj,Toback,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,16,48,450,
Dj,Toback,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,11,51,411.84782608696,
Roman,Grinnell,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,7,57,220.53571428571,
Ce,Huang,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,11,40,442.51575,
Yorell,Pachon,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,12,40,448.33145833333,
Oleksandr,Kliukha,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,30,40,553.01420833333,
Benjamin,Halperin,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,46,100,459.18221428571,
Dj,Toback,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,60,64,599.84545062479,
Oleksandr,Kliukha,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,8,13,549.77635274571,
Ce,Huang,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,11,13,592.96541098283,
Yorell,Pachon,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,13,13,621.75811647425,
Dj,Toback,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,20,58,421.97149425287,
Ce,Huang,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat5,1,15,403.370135,
Yorell,Pachon,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat5,9,15,513.80426642857,
Dj,Toback,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,13,50,417.52250666667,
Yorell,Pachon,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,7,20,465.3962,
Ce,Huang,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,8,20,474.92965,
David,Waldvogel,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,14,20,532.13035,
Dj,Toback,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,29,45,506.02168181818,
David,Waldvogel,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,5,12,519.93966666667,
Yorell,Pachon,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,6,12,537.35483333333,
Ce,Huang,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,11,12,624.43066666667,
Dj,Toback,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,5,36,442.79772337963,
Benedict,Lloyd,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,18,36,507.57239351852,
Dj,Toback,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,5,45,423.74696825397,
Benedict,Lloyd,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,15,45,482.46304761905,
Dj,Toback,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,59,65,571.44283333333,
Yorell,Pachon,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,17,17,600.5955,
Benjamin,Halperin,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,4,74,367.22164380442,
Dj,Toback,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,27,74,441.42935534849,
Gabriella,Vides-barry,Tour of Somerville,2019-05-27,Women Juniors 15-18,3,5,,
Dj,Toback,Tour of Somerville,2019-05-27,Men Juniors 9-14,1,15,447.04616666667,
Benedict,Lloyd,Tour of Somerville,2019-05-27,Men Juniors 9-14,9,15,559.54197619048,
Yorell,Pachon,Tour of Somerville,2019-05-27,Men Cat4/5,58,76,588.45964993678,
Benjamin,Halperin,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,7,32,395.32075555556,
Dj,Toback,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,26,32,485.54521111111,
Gabriella,Vides-barry,Bound Brook Cycling Classic,2019-05-25,Women Juniors 15-18,1,1,,
Benjamin,Halperin,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,7,21,410.7508,
Yorell,Pachon,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,15,21,489.75775,
David,Waldvogel,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,17,21,507.31485,
Dj,Toback,Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,2,13,473.6408149676,
Benedict,Lloyd,Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,6,13,553.20816299352,
Marvin,Santos,Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,11,13,652.66734802592,
Benjamin,Halperin,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,3,8,406.66126059922,
Oleksandr,Kliukha,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,7,8,513.75378179765,
Yorell,Pachon,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,6,11,489.76,
Ce,Huang,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,7,11,508.32,
Michael,Benin,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,8,11,526.88,
Benedict,Lloyd,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 13-14,1,7,446.331,
Brendan,Walter,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,6,8,699.11256738594,
Elan,Satchit,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,7,8,725.94927876964,
Gabriella,Vides-barry,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-45 Cat4/5,6,10,586.19360883269,
David,Waldvogel,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,4,26,467.73934581685,
Yorell,Pachon,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,13,26,537.06258177289,
Benedict,Lloyd,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,15,26,552.46774531868,
Ce,Huang,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,20,26,590.98065418315,
Marvin,Santos,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,22,26,606.38581772894,
Max,Russo,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1314,3,6,609.55233333333,
Gus,Seidel,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1314,4,6,650,
Jake,Russo,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1314,5,6,690.44766666667,
Marvin,Santos,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1314,6,6,730.89533333333,
Gabriella,Vides-barry,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,21,29,657.97548214286,
Brandon,Guerro,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,10,71,415.30604166667,
Dj,Toback,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,28,71,480.36279166667,
Yorell,Pachon,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,33,71,498.43411111111,
Michael,Benin,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,39,71,520.11969444444,
David,Waldvogel,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,45,71,541.80527777778,
Gabriella,Vides-barry,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,46,71,545.41954166667,
Ce,Huang,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,47,71,549.03380555556,
Ce,Huang,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1516,2,2,,
Max,Russo,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1314,1,4,,
Jake,Russo,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1314,2,4,,
Gus,Seidel,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1314,3,4,,
Elan,Satchit,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1314,4,4,,
Gabriella,Vides-barry,CRCA Grant's Tomb Criterium,2019-03-9,Women Juniors-A 1718,2,2,,
Luca,Jiminez-luci,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,5,7,494.08697991106,
Howard,Rincon,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,6,7,525.99997488883,
David,Waldvogel,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1516,2,7,482.26762480504,
Yorell,Pachon,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1516,3,7,500.55381240252,
Michael,Benin,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1516,5,7,537.12618759748,
Brandon,Guerro,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,3,10,501.29356732728,
Dj,Toback,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,5,10,540.76785577576,
Benedict,Lloyd,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,6,10,560.505,
Luca,Jiminez-luci,Tokeneke Classic,2018-08-12,Juniors 15-18,13,21,488.94280356884,
Howard,Rincon,Tokeneke Classic,2018-08-12,Juniors 15-18,14,21,499.09417608847,
Anthony,Uran,Tokeneke Classic,2018-08-12,Juniors 15-18,16,21,519.39692112772,
Dj,Toback,Tokeneke Classic,2018-08-12,Men Juniors 9-14,6,6,601.97737196054,
Gabriel,Tonin,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,17,59,395.29107407407,
Dj,Toback,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,34,45,622.18224561404,
Oleksandr,Kliukha,CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,10,13,510.84608333333,
Brendan,Walter,CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,12,13,531.09347222222,
David,Waldvogel,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,26,38,536.82125600054,
Michael,Benin,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,32,38,564.43719800095,
Gabriel,Tonin,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,1,93,368.7045,
Dj,Toback,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,37,49,606.80308333333,
Howard,Rincon,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,20,40,498.87000925926,
Dj,Toback,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,22,40,515.09002777778,
Juan,Murillo,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,29,40,571.86009259259,
Anthony,Uran,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,30,40,579.97010185185,
Gabriel,Tonin,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,19,46,441.04604761905,
Howard,Rincon, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Juniors 17-18,1,3,,
Juan,Cardona, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Juniors 17-18,2,3,,
Juan,Murillo, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Juniors 17-18,3,3,,
Dj,Toback, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Juniors 15-16,1,3,,
Gabriel,Tonin,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,1,43,363.01233333333,
Juan,Cardona,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,36,43,540.78835185185,
Gabriel,Tonin,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,3,35,386.02,
Gabriel,Tonin, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,2,13,411.95458333333,
Juan,Cardona, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,7,13,502.83,
Howard,Rincon, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,8,13,521.00508333333,
Juan,Murillo, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,9,13,539.18016666667,
Anthony,Uran, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,13,13,611.8805,
Luca,Jiminez-luci, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 15-16,5,7,574.62566666667,
Yorell,Pachon, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 15-16,6,7,599.99133333333,
Dj,Toback, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 13-14,2,6,527.50671699643,
Howard,Rincon, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,22,44,482.9365625,
Dj,Toback, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,33,44,559.99729166667,
Gabriel,Tonin, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,17,53,421.6282,
Gabriel,Tonin,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,5,18,381.30935714286,
Howard,Rincon,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,13,18,475.69773809524,
Luca,Jiminez-luci,Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,8,10,557.59147655992,
Yorell,Pachon,Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,9,10,577.87196874656,
Dj,Toback,Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,3,6,534.47769802143,
Brendan,Walter,Bear Mountain Spring Classic,2018-05-12,Men Juniors 11-12,3,3,,
Gabriel,Tonin,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,15,43,357.18844444444,
Juan,Murillo,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,57,66,638.57199382112,
Anthony,Uran,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,59,66,649.65775332681,
Gabriel,Tonin,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,42,100,381.54804583333,
Juan,Cardona,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,51,79,510.95388413371,
Anthony,Uran,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,20,40,486.70320634921,
Anthony,Uran,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,40,58,541.19885714286,
Dj,Toback,CRCA Grant's Tomb Criterium,2018-03-10,9-14 Junior,3,13,547.45266666667,
Juan,Cardona,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,11,21,472.11827777778,
Howard,Rincon,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,14,21,499.86311111111,
Anthony,Uran,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,16,21,518.35966666667,
Gabriel,Tonin,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,20,21,564.60105555556,
Juan,Murillo,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,21,21,564.60105555556,
Gabriel,Tonin,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,65,87,452.76292473118,
