First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jocelyn,Gamel,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,11,13,676.71085375017,
Jocelyn,Gamel,Pacebend Crit at The Driveway,2024-03-8,Women Cat 4,4,5,,
Gossett,Ryan,Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,7,16,492.73266173545,
Gossett,Ryan,Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,13,17,569.78657942941,
Gossett,Ryan,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,15,19,537.45712962963,
Ryan,Gossett,McKinney Wednesday Night Crits,2019-08-7,Women  Open,8,25,482.07569444444,
Ryan,Gossett,McKinney Wednesday Night Crits,2019-05-15,Women Pro/Cat Open,3,7,485.57517212335,
Ryan,Gossett,McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,15,19,,
Ryan,Gossett,Houston Grand Crit,2019-05-5,Women P/1/2/3,13,26,477.95232051282,
Ryan,Gossett,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,6,27,478.25437159199,
Ryan,Gossett,King Racing Group Thursday Night Crits,2019-04-25,Women Cat 2/3/4,2,3,,
Ryan,Gossett,King Racing Group Thursday Night Crits,2019-04-11,Women Cat 2/3/4,1,2,,
Ryan,Gossett,King Racing Group Thursday Night Crits,2019-03-7,Women Cat 2/3/4,6,6,565.52866666667,
