First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Iaia,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat4,5,18,545.22794428089,
Brittany,O'neal,Tour of Newport News,2024-04-14,Women Senior Fixed Gear Open,1,9,450,
Amelia,Iaia,Tour of Newport News,2024-04-14,Women Senior Fixed Gear Open,3,9,475,
Amelia,Iaia,Tour of Newport News,2024-04-14,Women Senior Cat4/5,21,33,622.5,
Jeremy,Santucci,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,9,27,376.92307692308,
Toni,Rodriguez,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,11,27,386.15384615385,
Conor,Kennedy,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,15,27,404.61538461538,
Brittany,O'neal,Tour of Newport News,2024-04-14,Women Senior Fixed Gear Open,1,4,,
Amelia,Iaia,Tour of Newport News,2024-04-14,Women Senior Fixed Gear Open,3,4,,
Amelia,Iaia,Tour of Newport News,2024-04-14,Women Senior Cat4/5,13,27,591.07911095889,
Jeremy,Santucci,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,6,20,356.69126145253,
Conor,Kennedy,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,15,20,434.64699083797,
Toni,Rodriguez,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,17,20,456.30136011171,
Brittany,O'neal,Tour of Newport News,2024-04-13,Women Senior Fixed Gear Open,1,6,431.60231463418,
Amelia,Iaia,Tour of Newport News,2024-04-13,Women Senior Fixed Gear Open,3,6,477.20077154473,
Amelia,Iaia,Tour of Newport News,2024-04-13,Women Senior Cat4/5,9,24,575.11363636364,
Toni,Rodriguez,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,5,26,334.45460291395,
Conor,Kennedy,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,10,26,381.96694138578,
Jeremy,Santucci,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,16,26,448.48421524633,
Brittany,O'neal,Tour of Newport News,2024-04-13,Women Senior Fixed Gear Open,1,6,450,
Amelia,Iaia,Tour of Newport News,2024-04-13,Women Senior Fixed Gear Open,3,6,483.33333333333,
Jeremy,Santucci,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,7,19,380,
Conor,Kennedy,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,12,19,413.33333333333,
Toni,Rodriguez,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,18,19,453.33333333333,
Brittany,O'neal,Tour of Newport News,2024-04-12,SPR Women Senior Fixed Gear Open,3,9,475,
Amelia,Iaia,Tour of Newport News,2024-04-12,SPR Women Senior Fixed Gear Open,6,9,512.5,
Toni,Rodriguez,Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,7,21,382,
Conor,Kennedy,Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,13,21,430,
Jeremy,Santucci,Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,13,21,442,
Conor,Kennedy,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,12,68,387.97642925656,
Conor,Kennedy,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,7,32,371.94394769464,
Toni,Rodriguez,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,13,32,404.16282631349,
Amelia,Iaia,Central Park Spring Classic,2024-02-10,Women Road Bikes Open,2,10,481.00915934828,
Toni,Rodriguez,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,8,57,393.67904408968,
Amelia,Iaia,NYC Crits 3: Randall's Island Crit,2023-07-23,Open Women Fixed Gear,1,9,475.79171941743,
Brittany,O'neal,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Final,2,17,417.05787771911,
Amelia,Iaia,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Final,4,17,443.33876743217,
Jeremy,Santucci,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,4,30,340.21963699202,
Conor,Kennedy,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,5,30,342.58629264653,
Amelia,Iaia,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Heat,2,17,417.05787771911,
Brittany,O'neal,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Heat,3,17,430.19832257564,
Conor,Kennedy,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,2,18,319.24518030273,
Jeremy,Santucci,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,4,20,308.29731312507,
Toni,Rodriguez,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,11,20,353.63180303131,
Daniel,Spellman,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,96,57,434.64824077883,
Toni,Rodriguez,Castelli Cup,2023-04-9,Men Cat 4/5,14,55,425.39625521662,
Brittany,O'neal,Randall's Island Crit,2023-03-19,Women Open Fixed Gear,1,23,411.06381720939,
Toni,Rodriguez,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,14,37,426.44389448798,
Toni,Rodriguez,Castelli Cup,2023-03-12,Men Cat 4/5,45,72,456.93079748472,
Brittany,O'neal,Randall's Island Crit,2023-03-4,Women Open Fixed Gear,1,13,434.84920273972,
Brittany,O'neal,Randall's Island Crit,2023-02-26,Fixed Gear Women,11,11,581.31903390688,
Jimmy,Loi,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,6,33,358.75,
Jeremy,Santucci,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,25,33,430,
Jimmy,Loi,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,7,27,370,
Jeremy,Santucci,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,12,27,395,
