Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,38,74,470.35728333333,
Black Hills Circuit Race,2014-03-23,Men Cat 5,26,56,495.16877564103,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,18,53,464.38918645165,
All American Road Race,2014-04-5,Men CAT 5  ,5,58,426.97890804598,
Ride Sally Ride,2014-05-31,Men Cat 5  ,17,55,460.1950351718,
Giro di Coppi,2014-07-12,Men Cat 5  ,13,62,451.91265869509,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,42,73,484.35037222222,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
All American Road Race,2015-04-18,Men Cat 4,24,58,436.75214285714,
Poolesville Road Race,2015-05-9,Men Cat 4,24,66,439.64817960107,
All American Road Race,2016-04-30,Men  Category 4 Cat,38,68,467.06824149028,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,32,64,472.4558935941,
Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,11,23,389.09090909091,
