First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Brode,Gear Up Velo Independence Crit,2023-08-5,Men Women,1,6,434.60064428917,
Steve,Bedilion,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,123,67,402.21200045528,
Samantha,Brode,Tour de Grandview,2023-06-10,Women  Cat 1/2/3,10,14,482.75384530813,
Samantha,Brode,Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,3,6,476.4730640091,
Samantha,Brode,Races at the Lake (RATL),2023-05-13,Men Women,3,12,431.37711048517,
Ian,Baun,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,12,24,294.72316866637,
Charles,Olmsted,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,4,35,348.96530396892,
Justin,Frambes,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,16,45,295.29732832603,
Ian,Baun,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,21,45,,
Ian,Baun,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,45,27,372.64485507029,
Justin,Frambes,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,9,24,276.1346183782,
Justin,Frambes,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,8,22,347.95366675737,
Justin,Frambes,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,14,29,300.07895615636,
Samantha,Brode,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women Eddy Merckx (Standard) -,1,4,,
Justin,Frambes,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,12,25,285.87381441187,
Justin,Frambes,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,20,27,,
Justin,Frambes,Mt. Davis Challenge,2022-06-26,Men Cat 3,14,14,345.1208776375,
Justin,Frambes,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,10,26,314.7150368308,
Justin,Frambes,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,6,19,354.64502895783,
Justin,Frambes,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,17,28,311.5413219988,
Charles,Olmsted,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,12,46,439.95274843793,
Charles,Olmsted,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,15,29,431.56417084457,
Justin,Frambes,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,16,37,306.42274118612,
Charles,Olmsted,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,12,48,415.44588633253,
Charles,Olmsted,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,23,52,421.86348811564,
Samantha,Brode,Race at the Lake,2022-05-14,Women  Cat 1/2/3,4,6,434.69708926122,
Samantha,Brode,Race at the Lake,2022-05-14,Men Women,4,13,430.69487713513,
Justin,Frambes,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,16,37,313.84604915165,
Samantha,Brode,Race at the Lake,2022-04-30,Women  Cat 1/2/3,5,5,,
Ian,Baun,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,3,21,221.66783333333,
Ian,Baun,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,12,22,200,
Charles,Olmsted,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,14,45,431.25828420257,
Charles,Olmsted,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,3,30,385.25853125,
Ian,Baun,Commerce Criterium,2018-04-29,Men PRO/1/2,52,83,330.54280487805,
Ian,Baun,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,25,139,263.72065217391,
Ian,Baun,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,25,123,263.13627868852,
Ian,Baun,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,17,93,265.73960144928,
Charles,Olmsted,Clear Spring Road Race,2017-05-28,Men Master 55+,8,23,389.6566,
Jason,Zimmerman,The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,3,13,345.56823141607,
Jason,Zimmerman,Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,5,16,325.17349081656,
Jason,Zimmerman,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,4,20,318.49081848667,
Stephen,Smith,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,6,18,320.6004375,
Jason,Zimmerman,ABRA Circuit Race,2015-03-29,Men Masters Open,6,26,313.45709090909,
Keith,Hower,ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,7,9,384.165,
Dan,Wilson,ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,8,9,396.665,
Michael,Mihalik,ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,9,9,409.165,
Keith,Hower,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,1,18,286.42166666667,
Dan,Wilson,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,2,18,295.45633384913,
Michael,Mihalik,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,14,28,310.10788888889,
Keith,Hower,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,7,9,402.969,
Dan,Wilson,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,8,9,415.469,
Michael,Mihalik,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,9,9,427.969,
Dan,Wilson,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,4,15,321.04933333333,
Michael,Mihalik,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,5,15,332.352,
Edward,Grystar,Chesco Road Race,2012-07-4,Men Category1/2  ,4,80,191.19916666667,
Jack,Neyer,Aliquippa Criterium,2012-06-10,Men masters 50+  ,8,11,424.44633333333,
Michael,Mihalik,Aliquippa Criterium,2012-06-10, Mens 3/4  ,25,42,386.10024206349,
Jack,Neyer,Aliquippa Criterium,2012-06-10, Mens 3/4  ,40,42,386.10024206349,
Jack,Neyer,Aliquippa Criterium,2012-06-10,Men Masters 50   ,8,11,424.44633333333,
Michael,Mihalik,Aliquippa Criterium,2012-06-10,Mens 3/4  ,24,41,402.55478948715,
Jack,Neyer,Aliquippa Criterium,2012-06-10,Mens 3/4  ,39,41,402.55478948715,
Jack,Neyer,Aliquippa Criterium,2012-06-10, Masters 50+  ,8,10,451.75333333333,
Edward,Grystar,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,3,25,235.52055555556,
Michael,Mihalik,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,16,25,336.09472222222,
Edward,Grystar,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,3,25,235.52055555556,
Michael,Mihalik,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,16,25,336.09472222222,
John,Cotter,Morgantown Road Race,2010-04-4,Men 1/2/3   ,14,55,186.03044351025,
