Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 15-16 Open,7,10,509.6598,
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,11,26,482.69230769231,
Kelly Cup,2015-05-17,Men 15-16 Juniors,8,14,499.9249,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,12,18,521.72988888889,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,12,17,543.36807892192,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,14,18,538.73888067945,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,12,18,522.8047968938,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 15-16  Open,1,17,433.72220687175,
All American Road Race,2016-04-30,Men Beginner  Cat 5,31,71,485.41704761905,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,23,24,,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,29,28,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 15-16,5,14,460.61617413887,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,6,24,407.84356944444,
Ride Sally Ride,2016-06-4,Men Cat 4,18,82,399.00769035384,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,11,33,443.99894465863,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,5,27,394.52623076923,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,13,24,469.28757142857,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Junior 15-16 Boys  Open,1,3,,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,2,24,384.93115277778,
Page Valley Road Race,2016-07-30,Men Cat 4,15,43,431.5576875,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,10,24,434.357875,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,13,22,463.82809090909,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 15-16 Open,4,7,429.81,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,44,58,503.3775,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,10,49,405.70030397727,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 17-18 Boys  Open,1,8,422.26942384539,
Elkridge Spring Classic,2017-04-15,Men 4,10,60,376.80604487179,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,12,34,435.66470588235,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,9,23,441.05539774444,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,21,58,416.64394716364,
Shenandoah Speedway Points Race,2017-06-25,Men Juniors 17-18,2,3,,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,16,22,519.60472727273,
Highway to Heaven,2017-07-1,Men  Category 4 Cat,8,13,447.11155404088,
Highway to Heaven,2017-07-1,Men Junior 17-18 Boys 9 Open,2,4,,
Highway to Heaven,2017-07-1,Fixed Gear_Singlespe Open,8,9,433.19832592603,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,21,50,463.16,
MABRA Criterium Championships,2017-07-2,Men Junior 17-18,2,3,,
