Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 3 M 40-49,3,11,409.5,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 3 M 40-49,4,10,412.29,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 3 M 40-49,6,12,431.85096141782,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 40-44,7,7,460.25,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 3 M 40-49,3,9,412.836422638,
SERC/GSC #2,2019-04-7,Cat 3 BASE M 40-49,5,7,462.61694257308,
SERC #6,2019-05-26,Cat 3 BASE M 40-49,6,8,456.8341210707,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 40-49,3,21,386.52964359562,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 3 M 40-49,2,4,,
McGee Lungbuster,2019-10-20,Cat 3 M 40-49,1,7,376.16545809525,
Dufourfun Race Series,2020-01-1,Open M,8,10,383.01165866037,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Men 40-49,2,6,414.6416344309,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 3 Men 40-49,1,9,395.30268697723,
GNR - Nut So Fast,2020-03-14,Cat 3 Men 40-49,1,8,389.26811899122,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Men 40-49 M,1,11,367.65595745854,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Men 40-49 M,3,6,366.55918103416,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 40-49,5,11,338.02341141307,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 40-49 M,8,15,350,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Sport (40-49) M,5,11,337.28304732668,
McGee Lungbuster,2020-10-18,Cat 2 Men 40-49,3,7,336.17693849376,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Men 40-49,9,11,382.09742653714,
GNR Spring Series,2021-01-24,Cat 2 Sport A 19+,4,18,327.68552219031,
GNR Spring Series,2021-04-3,Cat 2 Men 40-49,4,7,380.69890247862,
Bump N Grind,2022-06-5,Men 40-49 Cat 2,15,24,385,
Bump N Grind Race Weekend,2023-06-11,Men 40-49 Cat 2,6,12,350,
