Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,17:39.6,341120,100,85,
Men Pro/Cat 1,2,236415,Alexander,White,CS Velo Racing,17:57.2,,100,85.342465753425,
Men Pro/Cat 1,3,104434,Tim,Mcbirney,Team Mike's Bikes pb Equator Coffees,18:01.0,440626,100,85.684931506849,
Men Pro/Cat 1,4,131944,Zach,Gregg,Project Echelon Racing,18:03.0,494707,100,86.027397260274,
Men Pro/Cat 1,5,28687,Cameron,Piper,Specialized Project '74,18:06.3,343054,100,86.369863013699,
Men Pro/Cat 1,6,1317,Matteo,Dal-cin,Toronto Hustle,18:07.4,,100,86.712328767123,
Men Pro/Cat 1,7,169247,Drake,Deuel,Team California,18:09.0,557745,100,87.054794520548,
Men Pro/Cat 1,8,98725,Alec,Cowan,L39ION of Los Angeles,18:12.0,,100,87.397260273973,
Men Pro/Cat 1,9,1341,Jordan,Cheyne,Project Echelon Racing,18:13.2,,100,87.739726027397,
Men Pro/Cat 1,10,12537,Tyler,Williams,L39ION of Los Angeles,18:14.7,294531,100,88.082191780822,
Men Pro/Cat 1,11,181672,Conor,White,CS Velo Racing,18:20.3,,100,88.424657534247,
Men Pro/Cat 1,12,56169,William,Cooper,CS Velo Racing,18:21.4,379489,100,88.767123287671,
Men Pro/Cat 1,13,24245,Eric,Brunner,Blue Competition Cycles,18:24.7,298963,100,89.109589041096,
Men Pro/Cat 1,14,173828,Alexander,Gustin,LUX-CTS p/b Specialized,18:32.1,564476,100,89.452054794521,
Men Pro/Cat 1,15,118484,Viggo,Moore,LUX-CTS p/b Specialized,18:32.4,476699,100,89.794520547945,
Men Pro/Cat 1,16,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,18:32.6,439756,100,90.13698630137,
Men Pro/Cat 1,17,106276,Samuel,Boardman,L39ION of Los Angeles,18:33.0,456576,100,90.479452054795,
Men Pro/Cat 1,18,76055,Hugo,Scala,Project Echelon Racing,18:40.3,388008,100,90.821917808219,
Men Pro/Cat 1,19,66216,Jovanni,Stefani,Team California,18:41.3,358972,100,91.164383561644,
Men Pro/Cat 1,20,189850,Jonas,Walton,Hot Tubes,18:43.3,591973,100,91.506849315068,
Men Pro/Cat 1,21,81396,Jared,Scott,Aevolo Cycling,18:46.6,,100,91.849315068493,
Men Pro/Cat 1,22,39212,Stephen,Vogel,Project Echelon Racing,18:47.4,324128,100,92.191780821918,
Men Pro/Cat 1,23,186206,Brockton,Smith,Hot Tubes,18:48.3,573883,100,92.534246575342,
Men Pro/Cat 1,24,49162,Richard,Arnopol,Project Echelon Racing,18:51.8,264204,100,92.876712328767,
Men Pro/Cat 1,25,25775,Eder,Frayre,L39ION of Los Angeles,18:53.6,,100,93.219178082192,
Men Pro/Cat 1,26,37514,Matthew,Zimmer,Project Echelon Racing,18:54.9,320582,100,93.561643835616,
Men Pro/Cat 1,27,47313,Miles,Hubbard,Specialized Project '74,18:56.0,359399,100,93.904109589041,
Men Pro/Cat 1,28,228946,Freddy,Ovett,L39ION of Los Angeles,18:58.4,,100,94.246575342466,
Men Pro/Cat 1,29,60468,Innokenty,Zavyalov,LUX-CTS p/b Specialized,19:01.3,319002,100,94.58904109589,
Men Pro/Cat 1,30,119583,Patrick,Welch,Kelly Benefits Strategies Cycling Team,19:01.7,404210,100,94.931506849315,
Men Pro/Cat 1,31,49107,Kaler,Marshall,Expeditors Elite Cycling,19:01.8,321012,100,95.27397260274,
Men Pro/Cat 1,32,51080,Andrew,Frank,Team California,19:05.5,355158,100,95.616438356164,
Men Pro/Cat 1,33,72612,Sean,Gardner,CS Velo Racing,19:07.3,395387,100,95.958904109589,
Men Pro/Cat 1,34,177491,Ethan,Sittlington,Toronto Hustle,19:11.4,,100,96.301369863014,
Men Pro/Cat 1,35,90318,Cole,Davis,Voler Factory Racing/Composite,19:16.4,397835,100,96.643835616438,
Men Pro/Cat 1,36,185984,Cole,Lewis,Aevolo Cycling,19:16.8,584273,100,96.986301369863,
Men Pro/Cat 1,37,165475,Quinn,Felton,Team California,19:17.7,548035,100,97.328767123288,
Men Pro/Cat 1,38,239492,Jeremy,Obrand,Toronto Hustle,19:19.9,,100,97.671232876712,
Men Pro/Cat 1,39,153444,William,Gleason,CS Velo Racing,19:20.0,231092,100,98.013698630137,
Men Pro/Cat 1,40,147589,Alexander,Marr,Rio Grande Elite Cycling Team,19:22.8,455812,100,98.356164383562,
Men Pro/Cat 1,41,117857,Luke,Feuerhelm,Above and Beyond Cancer p/b Bike World,19:25.2,455636,100,98.698630136986,
Men Pro/Cat 1,42,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,19:27.2,,100,99.041095890411,
Men Pro/Cat 1,43,236025,Daniel,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,19:27.4,,100,99.383561643836,
Men Pro/Cat 1,44,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,19:28.7,383319,100,99.72602739726,
Men Pro/Cat 1,45,37937,Andrew,Levitt,Team California,19:29.0,338976,100,100.06849315068,
Men Pro/Cat 1,46,113982,Leo,Gullickson,Aevolo Cycling,19:30.5,387671,100,100.41095890411,
Men Pro/Cat 1,47,43395,James,Hilyer,Rio Grande Elite Cycling Team,19:35.0,291935,100,100.75342465753,
Men Pro/Cat 1,48,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,19:36.0,,100,101.09589041096,
Men Pro/Cat 1,49,133145,Allan,Schroeder,CS Velo Racing,19:36.1,488272,100,101.43835616438,
Men Pro/Cat 1,50,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,19:36.6,418179,100,101.78082191781,
Men Pro/Cat 1,51,124863,Aj,August,Hot Tubes,19:37.8,449391,100,102.12328767123,
Men Pro/Cat 1,52,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,19:42.5,379658,100,102.46575342466,
Men Pro/Cat 1,53,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling,19:45.3,,100,102.80821917808,
Men Pro/Cat 1,54,128820,Omar,Aguilera,SoCalCycling.com,19:51.0,,100,103.15068493151,
Men Pro/Cat 1,55,189795,Carlos,Macpherson,SoCalCycling.com,19:51.2,,100,103.49315068493,
Men Pro/Cat 1,56,39914,Lance,Haidet,L39ION of Los Angeles,19:51.6,330472,100,103.83561643836,
Men Pro/Cat 1,57,120862,Caleb,Classen,Team California,19:52.8,478354,100,104.17808219178,
Men Pro/Cat 1,58,123919,John,Borstelmann,Voler Factory Racing/Composite,19:54.2,481036,100,104.52054794521,
Men Pro/Cat 1,59,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeauvelo,19:54.4,,100,104.86301369863,
Men Pro/Cat 1,60,168055,Thomas,Schellenberg,TaG Cycling Race Team,19:56.3,,100,105.20547945205,
Men Pro/Cat 1,61,239488,Reid,Kinniburgh,TaG Cycling Race Team,19:56.8,,100,105.54794520548,
Men Pro/Cat 1,62,53135,Kyle,Buckosky,Red Truck Racing p/b Mosaic Homes,19:58.0,,100,105.8904109589,
Men Pro/Cat 1,63,101080,Jesse,Maris,LUX-CTS p/b Specialized,19:58.4,434174,100,106.23287671233,
Men Pro/Cat 1,64,117999,Max,Ritzow,Expeditors Elite Cycling,20:02.0,419058,100,106.57534246575,
Men Pro/Cat 1,65,17887,Jason,Saltzman,Team Mike's Bikes pb Equator Coffees,20:03.1,255580,100,106.91780821918,
Men Pro/Cat 1,66,134570,Sean,Guydish,Aevolo Cycling,20:03.7,502131,100,107.2602739726,
Men Pro/Cat 1,67,239486,David,Dub,Toronto Hustle,20:04.6,,100,107.60273972603,
Men Pro/Cat 1,68,236011,Ian,Williams,Expeditors Elite Cycling,20:07.4,456858,100,107.94520547945,
Men Pro/Cat 1,69,67892,Spencer,Miller,Kelly Benefits Strategies Cycling Team,20:08.4,400500,100,108.28767123288,
Men Pro/Cat 1,70,167211,Luke,Pharis,BSCG Support Clean Sport,20:09.0,557683,100,108.6301369863,
Men Pro/Cat 1,71,124146,Christopher,Hardee,Kelly Benefits Strategies Cycling Team,20:09.1,484110,100,108.97260273973,
Men Pro/Cat 1,72,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,20:09.7,,100,109.31506849315,
Men Pro/Cat 1,73,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,20:10.6,475434,100,109.65753424658,
Men Pro/Cat 1,74,86638,Keelan,Ontiveros,Expeditors Elite Cycling,20:13.0,411501,100,110,
Men Pro/Cat 1,75,28294,?,Samuel,L39ION of Los Angeles,20:14.4,218355,100,110.34246575342,
Men Pro/Cat 1,76,144440,Graham,Weaver,Hot Tubes,20:15.1,525361,100,110.68493150685,
Men Pro/Cat 1,77,192271,Stephen,Pimentel,Ride Bikes Bro,20:15.8,596142,100,111.02739726027,
Men Pro/Cat 1,78,168704,Mack,Dorf,LUX-CTS p/b Specialized,20:17.2,561993,100,111.3698630137,
Men Pro/Cat 1,79,91230,Evan,Bausbacher,Ride Bikes Bro,20:17.4,387450,100,111.71232876712,
Men Pro/Cat 1,80,32914,Michael,Gearren ii,Specialized Project '74,20:21.3,312154,100,112.05479452055,
Men Pro/Cat 1,81,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeauvelo,20:22.2,,100,112.39726027397,
Men Pro/Cat 1,82,48769,Peter,Olejniczak,Project Echelon Racing,20:22.5,185493,100,112.7397260274,
Men Pro/Cat 1,83,242144,Liam,Flannery,Rio Grande Elite Cycling Team,20:24.0,,100,113.08219178082,
Men Pro/Cat 1,84,90390,John,Janneck,Ride Bikes Bro,20:24.5,419309,100,113.42465753425,
Men Pro/Cat 1,85,141954,Finn,Thomsen,Team Mike's Bikes pb Equator Coffees,20:25.2,518919,100,113.76712328767,
Men Pro/Cat 1,86,35734,Kent,Ross,Wildlife Generation Pro Cycling,20:27.3,370153,100,114.1095890411,
Men Pro/Cat 1,87,135382,Gabriel,Guay,Desjardins-Ford Cromwell Primeauvelo,20:27.8,,100,114.45205479452,
Men Pro/Cat 1,88,124867,Trevor,August,Team Skyline,20:29.1,388145,100,114.79452054795,
Men Pro/Cat 1,89,44226,Will,Teal,Fount Cycling Guild,20:29.7,318226,100,115.13698630137,
Men Pro/Cat 1,90,95602,Cj,Burford,LUX-CTS p/b Specialized,20:29.8,407146,100,115.47945205479,
Men Pro/Cat 1,91,30124,Joseph,Lupien,Team Skyline,20:30.5,,100,115.82191780822,
Men Pro/Cat 1,92,134400,Evan,Larson,LUX-CTS p/b Specialized,20:32.5,493736,100,116.16438356164,
Men Pro/Cat 1,93,124746,Luke,Fetzer,LUX-CTS p/b Specialized,20:33.0,493742,100,116.50684931507,
Men Pro/Cat 1,94,157202,Axel,Froner,TaG Cycling Race Team,20:34.5,,100,116.84931506849,
Men Pro/Cat 1,95,182383,David,Gabrick,BSCG Support Clean Sport,20:35.0,571633,100,117.19178082192,
Men Pro/Cat 1,96,94402,Julien,Bourdevaire,SoCalCycling.com,20:35.2,458029,100,117.53424657534,
Men Pro/Cat 1,97,16624,Chaz,Turmon,Team Skyline,20:35.2,291490,100,117.87671232877,
Men Pro/Cat 1,98,184544,Greg,Talpey,Expeditors Elite Cycling,20:35.9,583130,100,118.21917808219,
Men Pro/Cat 1,99,137963,Thomas,Fuller,SoCalCycling.com,20:37.5,453463,100,118.56164383562,
Men Pro/Cat 1,100,74824,Sean,Burger,CS Velo Racing,20:37.6,395327,100,118.90410958904,
Men Pro/Cat 1,101,83071,Clayton,Travis,Team Skyline,20:39.8,404229,100,119.24657534247,
Men Pro/Cat 1,102,38205,Rob,Smallman,Above and Beyond Cancer p/b Bike World,20:40.7,337310,100,119.58904109589,
Men Pro/Cat 1,103,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,20:41.4,,100,119.93150684932,
Men Pro/Cat 1,104,187813,William,Toussaint,Desjardins-Ford Cromwell Primeauvelo,20:41.7,,100,120.27397260274,
Men Pro/Cat 1,105,239490,Aidan,Oliphant,TaG Cycling Race Team,20:42.6,,100,120.61643835616,
Men Pro/Cat 1,106,64337,Scott,Funston,Blue Competition Cycles,20:43.3,270185,100,120.95890410959,
Men Pro/Cat 1,107,161497,Nick,Kleban,Team Skyline,20:45.9,,100,121.30136986301,
Men Pro/Cat 1,108,139848,Caleb,Bender,Voler Factory Racing/Composite,20:46.6,,100,121.64383561644,
Men Pro/Cat 1,109,169125,Nick,Monette,Red Truck Racing p/b Mosaic Homes,20:46.6,,100,121.98630136986,
Men Pro/Cat 1,110,144164,Bradley,Wiggs,Voler Factory Racing/Composite,20:46.7,524493,100,122.32876712329,
Men Pro/Cat 1,111,71904,Rex,Roberts,Ride Bikes Bro,20:46.8,197592,100,122.67123287671,
Men Pro/Cat 1,112,124034,Henry,York,Rio Grande Elite Cycling Team,20:47.1,345810,100,123.01369863014,
Men Pro/Cat 1,113,239491,Emile,Hamm,Toronto Hustle,20:47.7,,100,123.35616438356,
Men Pro/Cat 1,114,118273,Eric,Fischer,Specialized Project '74,20:48.4,408292,100,123.69863013699,
Men Pro/Cat 1,115,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,20:48.8,419414,100,124.04109589041,
Men Pro/Cat 1,116,71606,Devin,Wilson,Team California,20:49.7,378823,100,124.38356164384,
Men Pro/Cat 1,117,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,20:57.3,363233,100,124.72602739726,
Men Pro/Cat 1,118,239487,Nathan,Pruner,TaG Cycling Race Team,20:59.2,,100,125.06849315068,
Men Pro/Cat 1,119,194100,Darren,Parham,Hot Tubes,21:00.3,594942,100,125.41095890411,
Men Pro/Cat 1,120,80686,Patton,Sims,Kelly Benefits Strategies Cycling Team,21:07.5,404765,100,125.75342465753,
Men Pro/Cat 1,121,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling Team,21:08.1,323044,100,126.09589041096,
Men Pro/Cat 1,122,236000,Josh,Rinderknecht,Above and Beyond Cancer p/b Bike World,21:10.9,350346,100,126.43835616438,
Men Pro/Cat 1,123,28094,Alex,Carmona,BSCG Support Clean Sport,21:13.4,339504,100,126.78082191781,
Men Pro/Cat 1,124,229644,Ryan,Gorman,Team Mike's Bikes pb Equator Coffees,21:14.0,555864,100,127.12328767123,
Men Pro/Cat 1,125,82524,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,21:14.4,,100,127.46575342466,
Men Pro/Cat 1,126,239485,Braden,Kersey,TaG Cycling Race Team,21:15.2,,100,127.80821917808,
Men Pro/Cat 1,127,69404,Edward,Walsh,Toronto Hustle,21:16.9,,100,128.15068493151,
Men Pro/Cat 1,128,183068,Gavin,Hlady,Voler Factory Racing/Composite,21:17.8,586111,100,128.49315068493,
Men Pro/Cat 1,129,90708,Preston,Glace,Ride Bikes Bro,21:20.6,412090,100,128.83561643836,
Men Pro/Cat 1,130,131307,Jack,R tanner,Blue Competition Cycles,21:20.9,309291,100,129.17808219178,
Men Pro/Cat 1,131,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,21:24.9,267361,100,129.52054794521,
Men Pro/Cat 1,132,24418,Taylor,Warren,CS Velo Racing,21:25.2,287780,100,129.86301369863,
Men Pro/Cat 1,133,31534,Ben,Frederick,Blue Competition Cycles,21:25.3,324234,100,130.20547945205,
Men Pro/Cat 1,134,9547,Nigel,Kinney,Above and Beyond Cancer p/b Bike World,21:25.9,,100,130.54794520548,
Men Pro/Cat 1,135,164571,Ethan,Pauly,TaG Cycling Race Team,21:27.7,,100,130.8904109589,
Men Pro/Cat 1,136,239493,Figueroa,Bustamante,SoCalCycling.com,21:28.5,,100,131.23287671233,
Men Pro/Cat 1,137,42523,Tim,Woo,Ride Bikes Bro,21:32.1,337644,100,131.57534246575,
Men Pro/Cat 1,138,226562,Gregory,Vanderpool,Voler Factory Racing/Composite,21:35.7,,100,131.91780821918,
Men Pro/Cat 1,139,127149,Kenneth,Tsuda,Specialized Project '74,21:38.1,456989,100,132.2602739726,
Men Pro/Cat 1,140,137962,Tyler,Thorp,SoCalCycling.com,21:38.4,511212,100,132.60273972603,
Men Pro/Cat 1,141,233689,Natnael,Mesmer,Team Mike's Bikes pb Equator Coffees,21:41.2,,100,132.94520547945,
Men Pro/Cat 1,142,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,21:42.8,153790,100,133.28767123288,
Men Pro/Cat 1,143,94989,Henry,Neff,Kelly Benefits Strategies Cycling Team,21:42.9,430952,100,133.6301369863,
Men Pro/Cat 1,144,190922,Johnathan,Hsu,Fount Cycling Guild,21:43.2,591106,100,133.97260273973,
Men Pro/Cat 1,145,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling Team,21:43.2,586031,100,134.31506849315,
Men Pro/Cat 1,146,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,21:52.7,,100,134.65753424658,
Women Pro/Cat 1/2,1,20518,Jennifer,Wheeler,Fount Cycling Guild,21:04.2,295914,350,297.5,
Women Pro/Cat 1/2,2,127182,Maddy,Ward,Instafund LaPrima Elite Women's Cycling Team,21:13.2,496675,350,299.31034482759,
Women Pro/Cat 1/2,3,101404,Olivia,G cummins,LUX-CTS p/b Specialized,21:13.8,433720,350,301.12068965517,
Women Pro/Cat 1/2,4,160363,Anet,Barrera,DNA Pro Cycling Team,21:27.0,,350,302.93103448276,
Women Pro/Cat 1/2,5,236040,Jenna,Nestman,Fount Cycling Guild,21:36.4,,350,304.74137931034,
Women Pro/Cat 1/2,6,136024,Sarah,Van dam,Red Truck Racing p/b Mosaic Homes,21:40.7,,350,306.55172413793,
Women Pro/Cat 1/2,7,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,21:41.3,,350,308.36206896552,
Women Pro/Cat 1/2,8,239482,Marisa,Vandersteen boaz,LUX-CTS p/b Specialized,21:44.6,,350,310.1724137931,
Women Pro/Cat 1/2,9,151307,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,21:48.7,,350,311.98275862069,
Women Pro/Cat 1/2,10,135213,Emily,Marcolini,3T/Q+M Cycling,21:48.9,,350,313.79310344828,
Women Pro/Cat 1/2,11,68366,Diana,Penuela,DNA Pro Cycling Team,21:51.2,,350,315.60344827586,
Women Pro/Cat 1/2,12,181218,Morgan,Aguirre,Fount Cycling Guild,21:55.8,579183,350,317.41379310345,
Women Pro/Cat 1/2,13,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,22:02.2,590760,350,319.22413793103,
Women Pro/Cat 1/2,14,164595,Claire,Cameron,Orion Racing p/b Borah Teamwear,22:03.2,,350,321.03448275862,
Women Pro/Cat 1/2,15,135139,Heidi,Franz,Instafund LaPrima Elite Women's Cycling Team,22:05.3,496869,350,322.84482758621,
Women Pro/Cat 1/2,16,133126,Helena,Coney,Instafund LaPrima Elite Women's Cycling Team,22:15.2,,350,324.65517241379,
Women Pro/Cat 1/2,17,106190,Erica,Clevenger,DNA Pro Cycling Team,22:18.0,418082,350,326.46551724138,
Women Pro/Cat 1/2,18,170134,Claudia,Ferreira,Live Play Real Estate,22:22.4,572353,350,328.27586206897,
Women Pro/Cat 1/2,19,166895,Susej,Esqueda,SDBC p/b Bonnici Law Group p/b UC Cyclery,22:23.6,557097,350,330.08620689655,
Women Pro/Cat 1/2,20,152480,Rylee,Mcmullen,Instafund LaPrima Elite Women's Cycling Team,22:34.7,,350,331.89655172414,
Women Pro/Cat 1/2,21,10162,Stefanie,Sydlik,3T/Q+M Cycling,22:43.6,307212,350,333.70689655172,
Women Pro/Cat 1/2,22,168009,Isabella,Bertold,Instafund LaPrima Elite Women's Cycling Team,22:48.8,,350,335.51724137931,
Women Pro/Cat 1/2,23,144711,Haley,Smith,ATX Wolfpack p/b ProBikeKit,22:48.8,524140,350,337.3275862069,
Women Pro/Cat 1/2,24,190170,Mallory,Macrostie,3T/Q+M Cycling,22:50.8,593411,350,339.13793103448,
Women Pro/Cat 1/2,25,27216,Daphne,Karagianis,DNA Pro Cycling Team,22:54.4,291446,350,340.94827586207,
Women Pro/Cat 1/2,26,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,22:57.3,402615,350,342.75862068966,
Women Pro/Cat 1/2,27,121381,Kira,Payer,DNA Pro Cycling Team,23:04.8,480257,350,344.56896551724,
Women Pro/Cat 1/2,28,175122,Jacqueline,Larouche,3T/Q+M Cycling,23:13.0,573251,350,346.37931034483,
Women Pro/Cat 1/2,29,182125,Rebekah,Potter,SDBC p/b Bonnici Law Group p/b UC Cyclery,23:15.3,580505,350,348.18965517241,
Women Pro/Cat 1/2,30,235279,Cara,O'neill,3T/Q+M Cycling,23:15.7,395288,350,350,
Women Pro/Cat 1/2,31,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,23:22.5,448619,350,351.81034482759,
Women Pro/Cat 1/2,32,73726,Lisa,Hulse,Live Play Real Estate,23:26.9,399567,350,353.62068965517,
Women Pro/Cat 1/2,33,139298,Leah,Thorvilson,3T/Q+M Cycling,23:30.8,513027,350,355.43103448276,
Women Pro/Cat 1/2,34,166236,Florence,Chardon,Fount Cycling Guild,23:31.9,579542,350,357.24137931034,
Women Pro/Cat 1/2,35,236114,Haley,Smith,Fount Cycling Guild,23:38.6,624832,350,359.05172413793,
Women Pro/Cat 1/2,36,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Homes,23:39.9,,350,360.86206896552,
Women Pro/Cat 1/2,37,129523,Elenor,Wiseman,Live Play Real Estate,23:42.2,489396,350,362.6724137931,
Women Pro/Cat 1/2,38,134776,Carly,Williamson,Orion Racing p/b Borah Teamwear,23:50.0,571783,350,364.48275862069,
Women Pro/Cat 1/2,39,119425,Doris,Schweizer,Instafund LaPrima Elite Women's Cycling Team,23:51.2,,350,366.29310344828,
Women Pro/Cat 1/2,40,185896,Stella,Nightingale,Instafund LaPrima Elite Women's Cycling Team,24:03.8,,350,368.10344827586,
Women Pro/Cat 1/2,41,168001,Holly,Henry,Instafund LaPrima Elite Women's Cycling Team,24:06.4,,350,369.91379310345,
Women Pro/Cat 1/2,42,102169,Rachel,Jordan,3T/Q+M Cycling,24:11.0,440188,350,371.72413793103,
Women Pro/Cat 1/2,43,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,24:11.8,499925,350,373.53448275862,
Women Pro/Cat 1/2,44,90467,Kimberly,Lucie,DNA Pro Cycling Team,24:12.5,394701,350,375.34482758621,
Women Pro/Cat 1/2,45,97526,Elizabeth,Gin,Desjardins-Ford Cromwell Primeau Velo,24:14.0,,350,377.15517241379,
Women Pro/Cat 1/2,46,152579,Maeghan,Easler,ATX Wolfpack p/b ProBikeKit,24:15.4,533149,350,378.96551724138,
Women Pro/Cat 1/2,47,194489,Helena,Gilbert-snyder,Live Play Real Estate,24:16.0,541483,350,380.77586206897,
Women Pro/Cat 1/2,48,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,24:18.4,,350,382.58620689655,
Women Pro/Cat 1/2,49,174849,Sofia,Schugar,SDBC p/b Bonnici Law Group p/b UC Cyclery,24:23.0,574427,350,384.39655172414,
Women Pro/Cat 1/2,50,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,24:26.8,448414,350,386.20689655172,
Women Pro/Cat 1/2,51,152374,Ingrid,Smallman,Orion Racing p/b Borah Teamwear,24:26.9,472946,350,388.01724137931,
Women Pro/Cat 1/2,52,127705,Jenna,Klein,SDBC p/b Bonnici Law Group p/b UC Cyclery,24:31.5,497369,350,389.8275862069,
Women Pro/Cat 1/2,53,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,24:46.1,554534,350,391.63793103448,
Women Pro/Cat 1/2,54,174889,Kara,Lilly,Red Truck Racing p/b Mosaic Homes,24:47.5,,350,393.44827586207,
Women Pro/Cat 1/2,55,180739,Lisa,Houser,Fount Cycling Guild,24:50.8,577023,350,395.25862068966,
Women Pro/Cat 1/2,56,132336,Katie,Aman,3T/Q+M Cycling,25:15.1,503395,350,397.06896551724,
Women Pro/Cat 1/2,57,175070,Lizbeth,Ureno,SDBC p/b Bonnici Law Group p/b UC Cyclery,25:35.0,,350,398.87931034483,
Women Pro/Cat 1/2,58,165176,Brenna,Pauly,Red Truck Racing p/b Mosaic Homes,26:07.8,,350,400.68965517241,
