Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race Cat 1/2/3,1,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,330.45,279.072,
Men A Race Cat 1/2/3,2,30937,Steven,Broglio,Jack's Bicycles,,55197,352.04,282.53717647059,
Men A Race Cat 1/2/3,3,39945,Huy,Tran,Ann Arbor Velo Club,,222304,418.82,286.00235294118,
Men A Race Cat 1/2/3,4,53061,Jason,Hess,Jack's Bicycles,,48059,302.47,289.46752941176,
Men A Race Cat 1/2/3,5,36644,Martin,Vecchio,Netherland Rubber,,289623,254.37,292.93270588235,
Men A Race Cat 1/2/3,6,53063,Don,Cameron,Team Specialized,,94327,312.35,296.39788235294,
Men A Race Cat 1/2/3,7,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,334.43,299.86305882353,
Men A Race Cat 1/2/3,8,53071,Ray,Dybowski,Wolverine Sports Club,,10313,353.52,303.32823529412,
Men A Race Cat 1/2/3,9,59231,Luke,Mullis,Andre Junior Development,,296792,404.92,306.79341176471,
Men A Race Cat 1/2/3,10,61595,Eric,Mcbride,Cadieux / Team O2,,141060,396.44,310.25858823529,
Men A Race Cat 1/2/3,11,53113,Brett,Beddow,Wolverine Sports Club,,279808,200,313.72376470588,
Men A Race Cat 1/2/3,12,98978,Jeff,Wittbrodt,Team Specialized,,112078,425.01249207237,317.18894117647,
Men A Race Cat 1/2/3,13,27174,Richard,Rainville,ISCorp Cycling p/b SmartChoice MRI,,305239,287.44,320.65411764706,
Men A Race Cat 1/2/3,14,53060,Dylan,Lanspeary,Tower International,,356765,286.61,324.11929411765,
Men A Race Cat 1/2/3,15,67285,Max,Staran,Wolverine Sports Club,,384600,385.15,327.58447058824,
Men A Race Cat 1/2/3,16,19371,Rudyard,Peterson,Northstar Mentors,,215610,301.83,331.04964705882,
Men A Race Cat 1/2/3,17,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,314.09,334.51482352941,
Men A Race Cat 1/2/3,18,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,333.31,337.98,
Men A Race Cat 1/2/3,19,59147,Cj,Brish,BK Training,,323646,402.11,341.44517647059,
Men A Race Cat 1/2/3,20,34670,Daniel,Soltan,Ann Arbor Velo Club,,394625,363.77,344.91035294118,
Men A Race Cat 1/2/3,21,21781,Frederick,Anderson,CFT / Sinas Dramis Law,,1625,335.75,348.37552941176,
Men A Race Cat 1/2/3,22,69810,Jason,Buccellato,RBS Cycling,,123641,324.27766237047,351.84070588235,
Men A Race Cat 1/2/3,23,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,,102694,287.64,355.30588235294,
Men A Race Cat 1/2/3,24,7266,Chris,Johnson,Northstar Mentors,,17905,371,358.77105882353,
Men A Race Cat 1/2/3,25,93038,Harvey,Elliott,Ann Arbor Velo Club,,329470,414.55,362.23623529412,
Men A Race Cat 1/2/3,26,53099,Tom,Payn,KLM / Cold Stone,,300557,422.61,365.70141176471,
Men A Race Cat 1/2/3,27,53116,Patrick,Robb,Wolverine Sports Club,,48371,200,369.16658823529,
Men A Race Cat 1/2/3,28,66589,Matt,Price,Cadieux / Team O2,,357374,381.33,372.63176470588,
Men A Race Cat 1/2/3,29,69797,Cameron,Buccellato,Andre Junior Development,,388333,342.47567859877,376.09694117647,
Men A Race Cat 1/2/3,30,57216,Jay,Dore,CFT / Sinas Dramis Law,,357584,321.48,379.56211764706,
Men A Race Cat 1/2/3,31,59189,John,Loncke,Tower International,,,258.78102222222,383.02729411765,
Men A Race Cat 1/2/3,32,22026,William,Mclaughlin,Cadieux / Team O2,,76592,404.63811722308,386.49247058824,
Men A Race Cat 1/2/3,33,61541,Jerry,Gase ii,Cadieux / Team O2,,269005,388.08,389.95764705882,
Men A Race Cat 1/2/3,34,52999,Michael,Gardynik,Northstar Mentors,,299723,370,393.42282352941,
Men A Race Cat 1/2/3,35,56494,Brian,Wachlarz,Cadieux / Team O2,,259572,337.98,396.888,
Men B Race Cat 3/4,1,102439,Nicholas,Zendler,Cadieux / Team O2,,433708,392.89125,352.83216666667,
Men B Race Cat 3/4,2,66609,Tyler,Trask,Ann Arbor Velo Club,,383520,403.55,358.27229687528,
Men B Race Cat 3/4,3,61595,Eric,Mcbride,Cadieux / Team O2,,141060,396.44,363.7124270839,
Men B Race Cat 3/4,4,53046,Christopher,Donnelly,Cadieux / Team O2,,74343,445.3,369.15255729252,
Men B Race Cat 3/4,5,98948,James,Reid,Cadieux / Team O2,,428049,511.09883577456,374.59268750113,
Men B Race Cat 3/4,6,12478,Brian,Kearns,Ann Arbor Velo Club,,288570,437.87,380.03281770975,
Men B Race Cat 3/4,7,53040,Matthew,Hepp,Revolution Racing,,323106,398.42,385.47294791837,
Men B Race Cat 3/4,8,84959,Jeremy,Zeigler,Ann Arbor Velo Club,,291156,397.19,390.91307812699,
Men B Race Cat 3/4,9,61608,Kyle,Carver,,,360520,350,396.3532083356,
Men B Race Cat 3/4,10,73664,Tim,Panagis,Ann Arbor Velo Club,,339172,423.16,401.79333854422,
Men B Race Cat 3/4,11,101637,Adam,Dougall,East Side Riders,,439694,441.87850000908,407.23346875284,
Men B Race Cat 3/4,12,109035,Ian,Marzke,U of M,,434171,470.03,412.67359896145,
Men B Race Cat 3/4,13,13969,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,458.66,418.11372917007,
Men B Race Cat 3/4,14,59092,Jeff,Libby,East Side Riders,,378803,488.37,423.55385937869,
Men B Race Cat 3/4,15,64392,Matt,Zandee,Freewheeler Bike Shop,,385282,355.38,428.9939895873,
Men B Race Cat 3/4,16,59085,Christopher,Bertoia,KLM / Cold Stone,,369232,487.37,434.43411979592,
Men B Race Cat 3/4,17,95975,Nathan,Sharnas,Cadieux / Team O2,,428326,495.6,439.87425000454,
Men B Race Cat 3/4,18,53036,Pete,Thompson,Team Specialized,,245538,475.42,445.31438021315,
Men B Race Cat 3/4,19,66599,Wayne,Harper,Team Fraser,,357482,433,450.75451042177,
Men B Race Cat 3/4,20,53041,Rodney,Eaton,Cadieux / Team O2,,259797,350,456.19464063039,
Men B Race Cat 3/4,21,53055,Mark,Caffyn,KLM / Cold Stone,,252670,437.72,461.63477083901,
Men B Race Cat 3/4,22,77101,Mark,Gryn,East Side Riders,,427931,404.05,467.07490104762,
Men B Race Cat 3/4,23,114407,Paul,Sovran,East Side Riders,,438212,350,472.51503125624,
Men B Race Cat 3/4,24,53045,Loren,Simons,OAM NOW / Athletic Mentors,,47936,462.79,477.95516146486,
Men B Race Cat 3/4,25,114408,Jarod,Makowski,Belle Tire,,43115,350,483.39529167347,
Men B Race Cat 3/4,26,53044,Keith,Davis,Cycletherapy,,326646,453.73,488.83542188209,
Men B Race Cat 3/4,27,67315,Chuck,Morgan,Cadieux / Team O2,,385194,469.91,494.27555209071,
Men B Race Cat 3/4,28,114409,Zack,Staniak,Hometown,,417906,350,499.71568229932,
Men B Race Cat 3/4,29,86500,?,Randall,Flying Rhino Cycling Club,,3086,486.77936646685,505.15581250794,
Men B Race Cat 3/4,30,53109,Dave,Rieland,Cadieux / Team O2,,29849,472.22,510.59594271656,
Men B Race Cat 3/4,31,95940,Shaun,Welch,CXC,,346096,456.83,516.03607292517,
Men B Race Cat 3/4,32,33269,Michael,Cavanaugh,East Side Riders,,404179,548.49245664944,521.47620313379,
Men C Race Cat 5,1,114410,Race,Dorsey,Three Rivers Velo,,423586,500,419.99570757273,
Men C Race Cat 5,2,98957,Robert,Parrish,Main St Bicycles,,373230,455.60861111111,432.30044873614,
Men C Race Cat 5,3,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,512.25779143316,444.60518989954,
Men C Race Cat 5,4,95938,William,Bliss,Main St Bicycles,,431080,470.08,456.90993106295,
Men C Race Cat 5,5,113219,Andrew,Carley,Grand Valley State University,,470138,659.41,469.21467222636,
Men C Race Cat 5,6,114411,Justin,Kreger,RBS Cycling,,358105,500,481.51941338976,
Men C Race Cat 5,7,55272,Vincent,Vermeulen,Ann Arbor Velo Club,,304563,512.53945130071,493.82415455317,
Men C Race Cat 5,8,59675,Andrew,Mcbride,Cadieux Bicycle Club / Team O2,,325434,512.68975530545,506.12889571658,
Men C Race Cat 5,9,114412,Christian,Clarkston,,,,500,518.43363687999,
Men C Race Cat 5,10,95944,Charlie,Deroo,Cadieux Bicycle Club / Team O2,,419170,540.84,530.73837804339,
Men C Race Cat 5,11,81248,Len,Fritz,,,428542,472.36842105263,543.0431192068,
Men C Race Cat 5,12,114413,Dan,Frazier,,,460417,500,555.34786037021,
Men C Race Cat 5,13,113228,Jacob,Nemeth,Grand Valley State University,,459483,708.77043671875,567.65260153362,
Men C Race Cat 5,14,98063,Joe,Ostervik,,,411624,604.29630120088,579.95734269702,
