Race Name,Race Date,Category Name,Place,Total Racers,Points
SCS #5 - Dark Grind,2018-05-5,Cat 3 Juniors M 9-14,1,9,518.659375,
SCS - Battle of the Bikes,2018-06-9,Cat 3 Juniors M 14-Dec,1,18,518.659375,
SCS #9- Stump Jump 2,2018-06-24,Cat 3 Juniors M 9-14,1,14,468.95639973958,
SCS - Sizzler,2018-07-14,Cat 3 Junior M 14-Dec,1,7,471.54375184462,
Rock Hill MTB Challenge,2018-11-3,Cat 3 Juniors M 15-18,1,2,,
Rudolph's Rampage Mountain Bike Race,2018-12-2,Junior M 10-18,1,6,418.33641761882,
The Knot MTB Race,2019-03-24,Cat 2 M 19-39,3,1,,
SERC/GSC #2,2019-04-7,Cat 2 JUNIOR M 15-18,17,17,403.85160682025,
SERC #3,2019-04-14,Cat 2 JUNIOR M 15-18,2,10,338.87906448361,
SCS - Bootlegger's Blitz,2019-06-15,Cat 2 M 19-39,2,10,340.32381293141,
SCS - Stump Jump,2019-06-30,Cat 2 M 19-39,3,24,297.14473326416,
SERC #8/GSC #6,2019-07-7,Cat 2 JUNIOR M 15-18,1,18,275.05612678467,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,2,72,341.86864386345,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 16 & UNDER M,26,43,359.04373150355,
Battle of the Bikes,2020-06-7,Pro/Cat 1 M 19-29,3,8,291.75090170348,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 5,3,31,437.5,
Mazeppa Park Redux,2020-09-13,Pro/Cat 1 M 19-29,3,10,299.66607050665,
The Cane Creek Classic,2020-09-20,Pro/Cat 1 M 19-29,1,6,274.29565606777,
2020 Stump Jump,2020-09-27,Pro/Cat 1 M 19-29,5,13,250.9237287162,
Georgia Cup,2020-10-4,Expert M 13-18,1,10,312.57684583261,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,1,42,286.25097765764,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,2,80,278.23090990149,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,2,80,278.23090990149,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,17,45,398.43694550104,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,14,69,368.80645982077,
Englewood Open,2021-05-16,Men 15-16 Junior,2,29,291.98304134658,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,DNF,96,289.42307692308,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,DNF,80,178.92857142857,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,54,75,162.63513513514,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,2,88,256.04651162791,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,35,92,241.47727272727,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,35,92,,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,17,57,142.31481481481,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,17,57,142.31481481481,
NOCO Criterium,2023-04-29,Men SM 4,1,35,297.63285301724,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,10,28,396.8361613317,
Louisville Criterium,2023-05-20,Men SM 4,1,40,340.53106938656,
Superior Morgul Road Race,2023-05-21,Men JM 17-18,1,8,346.8940989227,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,26,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,26,67,241.796875,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,2,43,255.04684765091,
Table Mountain Race Series,2023-08-9,SM 1-23,89,89,345.0571398138,
Pagan Pedal,2023-09-23,Men Collegiate A,30,36,276.47058823529,
Pagan Pedal,2023-09-24,STMen Collegiate A,12,31,387.14285714286,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,8,94,218.74378509587,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,12,66,232.24952933896,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,16,63,276.77419354839,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,3,63,309.85455294463,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,1,55,271.85093128107,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,9,69,202.34690086877,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,DNP,93,,
