Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR June #1,2009-06-1,Novice Masters Men,11,29,,
Monday PIR June #3,2009-06-15,Novice Men,2,25,,
Mt. Tabor Series #3,2009-06-24,Cat 5,10,43,,
Mt. Tabor Series #1,2010-06-9,Category 5,5,28,433.38511904762,
Mt. Tabor Series #2,2010-06-16,Category 5 Men,2,26,400.60407875458,
Mt. Tabor Series #3,2010-06-23,Category 5 Men,6,38,405.16579836855,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,4,35,381.98735427281,
Estacada Time Trial Series,2011-04-17,Category 4 Men,5,9,405.28558761089,
As the Raven Flies TT,2011-04-23,Men 4/5,7,19,427.42087840358,
As the Raven Flies TT,2011-05-7,Men 4/5,6,14,430.71428571429,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,6,15,430.71428571429,
Jack Frost TT,2012-02-26,Men 40-49,21,42,346.64773105943,
As the Raven Flies TT,2012-04-28,Category 4/5 Men,1,11,382.5,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,4,21,407.67298528381,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,10,12,389.58578180687,
Jack Frost TT,2013-02-24,Masters Men 40-49,21,37,355.82075717645,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,8,13,371.98808281481,
Jack Frost TT,2015-02-22,Masters Men 40-49,19,36,359.03728829426,
As The Raven Flies,2015-04-18,Men 40+,7,11,373.15316558841,
