Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,0:59:13,301686,223.29604498188,205.10093508802,
Men Cat 1/2/3,2,93475,Matt,Stordy,Fusion Cycles,0:59:13,427726,250.93879852414,209.83775128559,
Men Cat 1/2/3,3,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,0:59:13,52534,210.24834517896,214.57456748315,
Men Cat 1/2/3,4,304,Tim,Mitchell,CCB Racing,0:59:15,137395,249.6508097458,219.31138368072,
Men Cat 1/2/3,5,193318,Max,Perozek,GREEN LINE VELO,0:59:15,581593,338.86090872787,224.04819987829,
Men Cat 1/2/3,6,137232,Tucker,Wetmore,Velocio Northeast,0:59:15,529161,159.08334754203,228.78501607586,
Men Cat 1/2/3,7,115582,Josh,Chu,New England Devo p/b Cadence Wealth Management,0:59:16,352044,231.5625721073,233.52183227343,
Men Cat 1/2/3,8,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,0:59:16,489314,252.4690970637,238.25864847099,
Men Cat 1/2/3,9,147859,Ethan,Delgrosso,,0:59:17,518110,309.86836860986,242.99546466856,
Men Cat 1/2/3,10,108744,Eric,Loehle,,0:59:18,468175,335.10665699083,247.73228086613,
Men Cat 1/2/3,11,151863,Zacharya,Meszoely,Levine Law Group CCB,0:59:18,533581,343.82342382927,252.4690970637,
Men Cat 1/2/3,12,169253,Nick,Hight-huf,Velocio Northeast,0:59:22,188630,192.9385317075,257.20591326127,
Men Cat 1/2/3,13,32175,John,Sakalowsky,Cycle-Smart + Romeo,0:59:23,48669,328.27522271148,261.94272945884,
Men Cat 1/2/3,14,148468,Mark,Carpenter,Downeast Racing,0:59:24,551509,232.81644750847,266.6795456564,
Men Cat 1/2/3,15,77606,William,Crabtree,Community Bicycle Racing,0:59:27,382938,270.49423225647,271.41636185397,
Men Cat 1/2/3,16,119137,Daniel,Smith,CW Factory Racing,0:59:28,213239,302.92072444795,276.15317805154,
Men Cat 1/2/3,17,5025,Preston,Buehrer,Velocio Northeast,0:59:32,290822,264.92415395787,285.62681044668,
Men Cat 1/2/3,18,79647,Connor,Jennings,Velocio Northeast,0:59:34,399473,144.91071428571,285.62681044668,
Men Cat 1/2/3,19,117277,Lucas,Fortini,Velocio Northeast,0:59:35,231409,310.21234157714,285.62681044668,
Men Cat 1/2/3,20,244121,Liam,White,ButcherBox Cycling p/b LOOK,0:59:39,1001290280,260.15545410964,295.10044284181,
Men Cat 1/2/3,21,87984,Steven,Ramirez,ButcherBox Cycling p/b LOOK,1:00:11,424059,246.87415411487,299.83725903938,
Men Cat 1/2/3,DNF,185913,Daniel,Seaman,GREEN LINE VELO,DNF,582632,432.09547365125,309.31089143452,
Men Cat 1/2/3,DNF,176732,Brian,Massey,Minuteman Road Club,DNF,55658,390.56025675767,309.31089143452,
Men Cat 1/2/3,DNF,43470,Nathan,Coste,Bikeworks,DNF,315952,379.45691462732,309.31089143452,
Men Cat 1/2/3,DNF,32115,Ted,Horwitz,Fasturdays Racing Alliance,DNF,192750,321.93733347431,309.31089143452,
Men Cat 1/2/3,DNF,3585,Daniel,Ouellette,The Break Bike Shop,DNF,243844,200,309.31089143452,
Men Cat 1/2/3,DNF,3449,Nolan,Garon,GREEN LINE VELO,DNF,236457,430.71824846335,309.31089143452,
Men Cat 1/2/3,DNF,125796,Jason,Yannelli,Dirigo Cycling,DNF,91530,264.81984943646,309.31089143452,
Men Cat 1/2/3,DNF,163593,Robert,Ballenthin,545 Velo,DNF,542231,310.73107409813,309.31089143452,
Men Cat 1/2/3,DNF,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,DNF,291216,366.83838923235,309.31089143452,
Men Cat 1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,DNF,399759,293.92440575633,309.31089143452,
Men Cat 1/2/3,DNF,163754,Ryan,Bourgoin,Dirigo Cycling,DNF,565553,275.69608816236,309.31089143452,
Men Cat 1/2/3,DNF,796,Thomas,Coleman,Minuteman Road Club,DNF,408281,200,309.31089143452,
Men Cat 1/2/3,DNF,175446,Nicolas,Amato,Community Bicycle Racing,DNF,529078,360.1072330438,309.31089143452,
Men Cat 1/2/3,DNF,206815,Shane,Messer,GREEN LINE VELO,DNF,607772,265.13646965309,309.31089143452,
Men Cat 1/2/3,DNF,187301,Keith,Carlon,Dirigo Cycling,DNF,232414,407.52656279626,309.31089143452,
Men Cat 1/2/3,DNF,8828,Benjamin,Kramer,FULL GAS WOLF P/B THE ROYAL LOYAL,DNF,293636,200,309.31089143452,
Men Cat 1/2/3,DNF,469,Colin,Reuter,BikeReg.com,DNF,147771,387.70042239873,309.31089143452,
Men Cat 1/2/3,DNF,121512,Mark,Hewitt,JAM / NCC,DNF,408284,276.00017318519,309.31089143452,
Men Cat 1/2/3/4 Masters 40+,1,148468,Mark,Carpenter,Downeast Racing,0:48:23,551509,232.81644750847,235.29686480676,
Men Cat 1/2/3/4 Masters 40+,2,304,Tim,Mitchell,CCB Racing,0:49:37,137395,249.6508097458,254.37634428988,
Men Cat 1/2/3/4 Masters 40+,3,8263,Alessandro,Matteucci,Healthy & Happy Racing,0:49:37,120157,315.98886366514,273.45582377301,
Men Cat 1/2/3/4 Masters 40+,4,56474,Alexander,Grabau,Boston Racing Independent,lapped,13816,368.85322118861,292.53530325613,
Men Cat 1/2/3/4 Masters 40+,5,125796,Jason,Yannelli,Dirigo Cycling,lapped,91530,264.81984943646,311.61478273925,
Men Cat 1/2/3/4 Masters 40+,6,1486,Kyle,Smith,Boston Racing Independent,lapped,202213,408.90291175304,330.69426222237,
Men Cat 1/2/3/4 Masters 40+,7,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,lapped,399759,293.92440575633,349.77374170549,
Men Cat 1/2/3/4 Masters 40+,8,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,lapped,550829,367.79051111384,368.85322118861,
Men Cat 1/2/3/4 Masters 40+,9,118219,Dave,Mingori,Minuteman Road Club,lapped,438795,448.52536811727,387.93270067173,
Men Cat 1/2/3/4 Masters 40+,10,20841,Jeremy,Brazeal,EUIN Racing Team,lapped,54411,411.93490018074,407.01218015485,
Men Cat 1/2/3/4 Masters 40+,11,163754,Ryan,Bourgoin,Dirigo Cycling,lapped,565553,275.69608816236,426.09165963797,
Men Cat 1/2/3/4 Masters 40+,12,69750,Jon paul,Rorech,W/S United/Zurilee,lapped,201087,374.2879920609,445.17113912109,
Men Cat 1/2/3/4 Masters 40+,13,176732,Brian,Massey,Minuteman Road Club,lapped,55658,390.56025675767,464.25061860421,
Men Cat 1/2/3/4 Masters 40+,14,244167,Mecea,Robert,CRCA/Team VESELKA,lapped,54448,396.11290685295,483.33009808733,
Men Cat 1/2/3/4 Masters 40+,15,336,Jonathan,Lowenstein,Century Road Club Association,lapped,21706,405.13672813432,502.40957757046,
Men Cat 1/2/3/4 Masters 40+,DNF,77879,David,Dreher,545 Velo,DNF,162229,422.9586144217,540.5685365367,
Men Cat 1/2/3/4 Masters 40+,DNF,236267,Sean,Egeran,,DNF,629010,448.17526201305,540.5685365367,
Men Cat 1/2/3/4 Masters 40+,DNF,180141,Joseph,Ackerman,Boston Racing Independent,DNF,103939,350,540.5685365367,
Men Cat 1/2/3/4 Masters 40+,DNF,221228,Sam,Robinson,545 Velo,DNF,601279,456.41027916352,540.5685365367,
Men Cat 1/2/3/4 Masters 40+,DNF,3754,Michael,Benson,State 9 Racing,DNF,443661,332.40376678584,540.5685365367,
Men Cat 1/2/3/4 Masters 40+,DNF,25439,Jacob,Lipcon,Minuteman Road Club,DNF,355922,377.15238375463,540.5685365367,
Men Cat 1/2/3/4 Masters 50+,1,345,David,Hildebrand,The Meteor,0:46:15,160538,323.09582951551,329.33638134277,
Men Cat 1/2/3/4 Masters 50+,2,145,Ciaran,Mangan,Wheelworks,0:46:19,218622,347.63856933817,338.16811949989,
Men Cat 1/2/3/4 Masters 50+,3,9269,Steve,May,Body Over Bike,0:46:36,309571,409.87231165888,346.999857657,
Men Cat 1/2/3/4 Masters 50+,4,153,Ron,Jacobs,Wheelworks Racing,0:46:38,168995,404.85281785979,355.83159581412,
Men Cat 1/2/3/4 Masters 50+,5,118219,Dave,Mingori,Minuteman Road Club,0:46:39,438795,448.52536811727,364.66333397123,
Men Cat 1/2/3/4 Masters 50+,6,140682,Michael,Williams,Body Over Bike,0:46:48,512911,343.30082214995,373.49507212835,
Men Cat 1/2/3/4 Masters 50+,7,160090,Terrence,Chioffi,CRCA/Sunrise Paria,0:46:48,298400,328.11783798641,382.32681028547,
Men Cat 1/2/3/4 Masters 50+,8,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,0:46:49,550829,367.79051111384,391.15854844258,
Men Cat 1/2/3/4 Masters 50+,9,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,0:46:49,53683,383.30294143757,399.9902865997,
Men Cat 1/2/3/4 Masters 50+,10,968,Leo,Devellian,CCB,0:46:49,151853,450,408.82202475681,
Men Cat 1/2/3/4 Masters 50+,11,588,Tyler,Munroe,CCB RACING,0:46:51,25436,436.77004678381,417.65376291393,
Men Cat 1/2/3/4 Masters 50+,12,675,Joe,Rodrigues,Competitive Edge Racing,0:46:53,169053,407.34039089151,426.48550107105,
Men Cat 1/2/3/4 Masters 50+,13,2381,Christopher,White,Soall Viet Kitchen,0:46:53,127261,370.86963381995,435.31723922816,
Men Cat 1/2/3/4 Masters 50+,14,384,Daniel,Dudzik,MIT Cycling Team,0:46:53,310761,437.48850976356,444.14897738528,
Men Cat 1/2/3/4 Masters 50+,15,19165,Jerry,Dezutter,545 Velo,0:46:55,304293,450,452.98071554239,
Men Cat 1/2/3/4 Masters 50+,16,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,0:46:59,63934,405.1856686475,461.81245369951,
Men Cat 1/2/3/4 Masters 50+,17,184678,Bob,Lelievre,Northampton Cycling Club,lapped,571759,453.48002063998,470.64419185663,
Men Cat 1/2/3/4 Masters 50+,18,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,lapped,22572,426.48550107105,479.47593001374,
Men Cat 1/2/3/4 Masters 50+,19,2031,William,Casazza,Soall Viet Kitchen,lapped,62045,482.63441696992,488.30766817086,
Men Cat 1/2/3/4 Masters 50+,20,6367,Andrew,Cooper,Sunapee Racing Team,lapped,294839,487.34257739745,497.13940632797,
Men Cat 1/2/3/4 Masters 50+,21,55088,Charles,Dow,Minuteman cycling,lapped,314652,546.70981880546,505.97114448509,
Men Cat 1/2/3/4 Masters 50+,22,3703,Matthew,Stuart,GHCC/ERRACE,lapped,50345,520.79059132055,514.80288264221,
Men Cat 1/2/3/4 Masters 50+,23,245186,Robert,Veltkamp,Rippers,lapped,94476,450,523.63462079932,
Men Cat 3/4,1,193318,Max,Perozek,GREEN LINE VELO,0:38:18,581593,338.86090872787,302.20316134803,
Men Cat 3/4,2,190548,Steve,Beaulieu,CW Factory Racing,0:38:19,591470,372.77596916377,306.76713886836,
Men Cat 3/4,3,151863,Zacharya,Meszoely,Levine Law Group CCB,0:38:19,533581,343.82342382927,311.3311163887,
Men Cat 3/4,4,226341,Aiden,Jasmin,Monadnock Cycling Club,0:38:20,609295,414.27266409489,315.89509390904,
Men Cat 3/4,5,244904,Nicholas,Marcantonio,GreyGhost Bicycles,0:38:20,643093,350,320.45907142937,
Men Cat 3/4,6,180110,Lance,Galletti,,0:38:20,577306,384.88180031695,325.02304894971,
Men Cat 3/4,7,159863,Paul,Luttik,Community Bicycle Racing,0:38:20,554235,322.7934841754,329.58702647004,
Men Cat 3/4,8,176728,Marcus,Orr,CCB Racing,0:38:20,563037,373.50485473587,334.15100399038,
Men Cat 3/4,9,161719,Alexander,Scopinich-burgel,New England Dev P/B Cadence Wealth Management,0:38:21,487922,485.52341419565,338.71498151072,
Men Cat 3/4,10,206818,Derek,Schaadt,,0:38:22,611302,432.53386354528,343.27895903105,
Men Cat 3/4,11,166477,Thomas,Francisco,New England Dev P/B Cadence Wealth Management,0:38:22,544789,329.20722556371,347.84293655139,
Men Cat 3/4,12,1661,Joshua,Burgel,Wheelworks,0:38:22,223392,355.88044158609,352.40691407172,
Men Cat 3/4,13,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,0:38:22,291216,366.83838923235,356.97089159206,
Men Cat 3/4,14,236317,Matthew,Janczyk,District Velocity Racing p/b Bicycle Pro Shop,0:38:23,626001,383.93328807442,361.5348691124,
Men Cat 3/4,15,25439,Jacob,Lipcon,Minuteman Road Club,0:38:23,355922,377.15238375463,366.09884663273,
Men Cat 3/4,16,183967,David,Pedrick,B2C2 p/b JRA Cycles,0:38:23,611838,455.14855034294,375.2268016734,
Men Cat 3/4,17,43487,Alec,Cunningham,Sunapee Racing Team,0:38:24,311452,267.72276880066,375.2268016734,
Men Cat 3/4,18,6105,Michael,Wissell,B2C2 p/b JRA Cycles,0:38:24,284535,336.875,375.2268016734,
Men Cat 3/4,19,146928,Berk,Ozturk,B2C2 p/b JRA Cycles,0:38:24,526626,350,375.2268016734,
Men Cat 3/4,20,163593,Robert,Ballenthin,545 Velo,0:38:26,542231,310.73107409813,375.2268016734,
Men Cat 3/4,21,193638,Brendan,Sheehan,Indiana University Cycling Club,0:38:26,591423,384.03697718134,375.2268016734,
Men Cat 3/4,22,183627,Alex,Balla,West Hill Shop,0:38:32,563820,360.80737553984,389.83152973848,
Men Cat 3/4,23,175446,Nicolas,Amato,Community Bicycle Racing,0:39:19,529078,360.1072330438,394.00430918564,
Men Cat 3/4,24,34484,Edward,Scott,B2C2 p/b JRA Cycles,0:39:50,273703,440.31377749194,398.17708863281,
Men Cat 3/4,25,236665,Cedrick,Baguma,GREEN LINE VELO,0:40:04,356651,410.04300789813,402.34986807997,
Men Cat 3/4,26,41204,Sam,Veggeberg,Bikeway Source Racing,lapped,404558,315.8833920909,406.52264752714,
Men Cat 3/4,27,130608,Noel,Hwang,B2C2 p/b JRA Cycles,lapped,499619,449.60510218222,410.6954269743,
Men Cat 3/4,28,43470,Nathan,Coste,Bikeworks,lapped,315952,379.45691462732,414.86820642146,
Men Cat 3/4,29,117022,Liam,Howard,pedalpowertraining.com,lapped,376171,350,419.04098586863,
Men Cat 3/4,30,86301,Andrew,Gallant,Team SVK,lapped,619901,443.44537815126,423.21376531579,
Men Cat 3/4,31,49007,Brandon,Marshall,545 Velo,lapped,466214,420.51335482746,427.38654476296,
Men Cat 3/4,32,2381,Christopher,White,Soall Viet Kitchen,lapped,127261,370.86963381995,431.55932421012,
Men Cat 3/4,33,114651,Maxim,Grinberg,545 Velo,lapped,466377,449.44378251916,435.73210365729,
Men Cat 3/4,34,165954,Jesse,Marshall,,lapped,559661,456.66438258847,439.90488310445,
Men Cat 3/4,DNF,6271,Gregory,Colby,B2C2 p/b JRA Cycles,DNF,274231,363.89705882353,448.25044199878,
Men Cat 3/4,DNF,232295,Richard,Brown,Pursuit Racing,DNF,622018,442.00015117682,448.25044199878,
Men Cat 3/4,DNF,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,DNF,518448,399.41176470588,448.25044199878,
Men Cat 3/4,DNF,3449,Nolan,Garon,GREEN LINE VELO,DNF,236457,430.71824846335,448.25044199878,
Men Cat 3/4,DNF,167058,Sean,Weiss,MSC Racing,DNF,484994,511.7927453765,448.25044199878,
Men Cat 3/4,DNF,3585,Daniel,Ouellette,The Break Bike Shop,DNF,243844,350,448.25044199878,
Men Cat 3/4,DNF,180179,David,Diehl,Sunapee Racing Team,DNF,582559,429.10103904035,448.25044199878,
Men Cat 3/4,DNF,229640,Adam,Freierman,,DNF,620865,426.16071428571,448.25044199878,
Men Cat 4/5,1,244904,Nicholas,Marcantonio,GreyGhost Bicycles,0:39:42,643093,450,352.60305594543,
Men Cat 4/5,2,239611,Oniel,Diaz ortiz,Merrimack River Cycle,0:40:01,631088,446.27542175574,358.69036494884,
Men Cat 4/5,3,236317,Matthew,Janczyk,District Velocity Racing p/b Bicycle Pro Shop,0:40:01,626001,383.93328807442,364.77767395225,
Men Cat 4/5,4,226341,Aiden,Jasmin,Monadnock Cycling Club,0:40:01,609295,414.27266409489,370.86498295566,
Men Cat 4/5,5,183627,Alex,Balla,West Hill Shop,0:40:04,563820,360.80737553984,376.95229195907,
Men Cat 4/5,6,134648,Jay,Vasconcellos,Dominos/Luzo fuel,0:40:05,555318,452.91254934057,383.03960096248,
Men Cat 4/5,7,134288,Thomas,Betteridge,State 9 Racing p/b Vittoria,0:40:05,558556,424.28571428571,389.12690996589,
Men Cat 4/5,8,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:40:05,302406,450,395.2142189693,
Men Cat 4/5,9,180179,David,Diehl,Sunapee Racing Team,0:40:06,582559,429.10103904035,401.30152797271,
Men Cat 4/5,10,55071,Jimmy,Cabrera,Merrimack River Cycle,0:40:09,367457,409.4943457572,407.38883697613,
Men Cat 4/5,11,237790,Nicolas,Arango,,0:40:10,586480,441.07031932888,413.47614597954,
Men Cat 4/5,12,236267,Sean,Egeran,,0:41:42,629010,448.17526201305,419.56345498295,
Men Cat 4/5,13,239559,Andrew,Roope,,lapped,636136,446.65140135667,425.65076398636,
Men Cat 4/5,14,162201,Brian,Seitz,,lapped,527029,450,431.73807298977,
Men Cat 4/5,15,154312,Geoffrey,Brelsford,,lapped,537351,450,437.82538199318,
Men Cat 4/5,16,245197,Samuel,Currie,New England Devo p/b Cadence Wealth Management,lapped,487974,450,443.91269099659,
Men Cat 4/5,17,229640,Adam,Freierman,,lapped,620865,426.16071428571,450,
Men Cat 4/5,18,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,lapped,514526,450,456.08730900341,
Men Cat 4/5,19,245187,Damon,Casiello,,lapped,626983,450,462.17461800682,
Men Cat 4/5,20,114651,Maxim,Grinberg,545 Velo,lapped,466377,449.44378251916,468.26192701023,
Men Cat 4/5,21,242098,Roland,Meunier iii,New England Devo p/b Cadence Wealth Management,lapped,617832,450,474.34923601364,
Men Cat 4/5,22,245189,Andrew,Yatsuhashi,,lapped,ONE DAY,450,480.43654501705,
Men Cat 4/5,23,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,lapped,518448,399.41176470588,486.52385402046,
Men Cat 4/5,24,237720,Bobby,Savoie,The break bike shop,lapped,ONE DAY,450,492.61116302387,
Men Cat 4/5,25,232137,Christopher,Maclean,,lapped,626200,515.70481418454,498.69847202729,
Men Cat 4/5,26,28920,Michael,Karpiel,,lapped,ONE DAY,450,504.7857810307,
Men Cat 4/5,27,8221,Josh,Merchant,The Break Bike Shop,lapped,298895,450,510.87309003411,
Men Cat 4/5,28,20839,Dale,Hollingsworth,Team Travis Cycle,lapped,306171,475.47763761954,516.96039903752,
Men Cat 4/5,29,162320,Toby,Wilkinson,,lapped,643043,450,523.04770804093,
Men Cat 4/5,30,132770,Mugel,Rivera,Travis Cycle,lapped,498398,450,529.13501704434,
Men Cat 4/5,31,181931,Chauncey,Beatty,Athlete’s Way,lapped,ONE DAY,450,535.22232604775,
Men Cat 4/5,32,245198,Dustin,Duong,RTS-M Devens,lapped,643870,450,541.30963505116,
Men Cat 4/5,DNF,245188,Drew,Laird,,DNF,642814,450,553.48425305798,
Men Cat 4/5,DNF,232295,Richard,Brown,Pursuit Racing,DNF,622018,442.00015117682,553.48425305798,
Men Cat 4/5,DNF,34484,Edward,Scott,B2C2 p/b JRA Cycles,DNF,273703,440.31377749194,553.48425305798,
Men Cat 4/5,DNF,229542,Jake,Boxleitner,,DNF,643663,467.61363636364,553.48425305798,
Men Cat 4/5,DNF,183822,Adam,Marong,CCNS,DNF,577245,434.78542703953,553.48425305798,
Men Cat 5,1,237720,Bobby,Savoie,The break bike shop,0:35:50,ONE DAY,500,401.11590765953,
Men Cat 5,2,239559,Andrew,Roope,,0:35:50,636136,446.65140135667,412.10302903069,
Men Cat 5,3,226457,Bryan,Wynn,545 Velo,0:35:53,614746,448.08956714059,423.09015040186,
Men Cat 5,4,229542,Jake,Boxleitner,,0:36:48,643663,467.61363636364,434.07727177302,
Men Cat 5,5,245187,Damon,Casiello,,0:36:49,626983,500,445.06439314418,
Men Cat 5,6,245188,Drew,Laird,,0:36:50,642814,500,456.05151451535,
Men Cat 5,7,232137,Christopher,Maclean,,0:37:41,626200,515.70481418454,467.03863588651,
Men Cat 5,8,228881,Patrick,Dodd,,lapped,608795,484.59296218487,478.02575725767,
Men Cat 5,9,245189,Andrew,Yatsuhashi,,lapped,ONE DAY,500,489.01287862884,
Men Cat 5,10,176826,Jacek,Kazalski,,lapped,ONE DAY,500,500,
Men Cat 5,11,245190,Christopher,Edwards,,lapped,ONE DAY,500,510.98712137116,
Men Cat 5,12,230226,Daniel,Otero,,lapped,ONE DAY,547.72727272727,521.97424274233,
Men Cat 5,13,245191,Jacob,Evangelista,,lapped,640817,500,532.96136411349,
Men Cat 5,14,245192,Amara,Katabarwa,B2C2,lapped,,500,543.94848548465,
Men Cat 5,15,237754,Peng,Zhai,,lapped,634897,614.50512187812,554.93560685582,
Men Cat 5,16,241819,Adam,Littlefield,SVC/Bikeworks,lapped,642827,553.51833029837,565.92272822698,
Men Cat 5,17,245193,Maxwell,Stuckey,,lapped,ONE DAY,500,576.90984959814,
Men Cat 5,18,167283,Glen,Cooney,,lapped,ONE DAY,554.54545454545,587.89697096931,
Men Cat 5,DNF,245194,Andrew,Leal,,DNF,367934,500,609.87121371163,
Men Cat 5,DNF,213352,Terry,Wilson,,DNF,615893,512.89218173014,609.87121371163,
Women Cat 1/2/3,1,130938,Katherine,Rusch,BikeReg | Share Coffee,0:59:44,487107,389.01514418748,348.31276030617,
Women Cat 1/2/3,2,241552,Kendall,Chase,Team ERRACE,0:59:56,633754,498.37535131216,362.73431478008,
Women Cat 1/2/3,3,144787,Meredith,Moran,GREEN LINE VELO,1:00:14,350972,394.03588927904,377.15586925399,
Women Cat 1/2/3,4,77857,Christin,Reuter,BikeReg | Share Coffee,lapped,353242,392.57858450219,391.5774237279,
Women Cat 1/2/3,5,229633,Annie,Hines,BikeReg | Share Coffee,lapped,621477,442.72468024056,405.99897820181,
Women Cat 1/2/3,6,50012,Paige,Williams,BCA/Linen,lapped,376695,440.36596592684,420.42053267572,
Women Cat 1/2/3,7,155451,Caitrin,Huysman,BikeReg | Share Coffee,lapped,536538,495.09681086879,434.84208714962,
Women Cat 1/2/3,8,80737,Melinda,Barnes,Keep It Tight,lapped,345916,473.64497463723,449.26364162353,
Women Cat 1/2/3,9,27706,Erika,Schwarz,AANE,lapped,172944,400,463.68519609744,
Women Cat 1/2/3,10,88475,Stephanie,Makoujy,Dirigo Cycling,lapped,428303,434.84208714962,478.10675057135,
Women Cat 1/2/3,11,29863,Lauren,Leclaire,Levine Law Group - CCB,lapped,346230,400,492.52830504526,
Women Cat 1/2/3,12,77769,Jauron,Vetter,,lapped,325382,400,506.94985951917,
Women Cat 1/2/3,13,33097,Marissa,Acosta,NEBC p/b Cycle Loft,lapped,349426,612.01703794989,521.37141399308,
Women Cat 1/2/3,DNF,133641,Sarah,Gibertoni,BikeReg | Share Coffee,DNF,486466,521.54890127882,550.21452294089,
Women Cat 1/2/3,DNF,225938,Morgan,Uceny,GREEN LINE VELO,DNF,618131,561.1875,550.21452294089,
Women Cat 4/5,1,237781,Hannah,Varner,Massachusetts Institute of Technology,0:34:25,633500,534.82160594635,454.43499533177,
Women Cat 4/5,2,161683,Sandra,Delgrosso,Team ERRACE,0:34:27,520031,592.81314422774,480.61880607251,
Women Cat 4/5,3,102829,Ella,Dishong,Green Line Velo,0:34:28,415449,577.89495384323,506.80261681326,
Women Cat 4/5,4,116295,Virginie,Caspard,B2C2 p/b JRA,0:34:36,454166,444.51050457955,532.986427554,
Women Cat 4/5,5,178333,Delia,Stephens,Massachusetts Institute of Technology,0:34:44,576829,491.17165902843,559.17023829474,
Women Cat 4/5,6,242090,Kate,Kemnitz,,0:34:47,641116,600,585.35404903549,
Women Cat 4/5,7,242092,Catherine,Barnwell,,0:35:00,ONE DAY,600,611.53785977623,
Women Cat 4/5,8,184900,Ryley,Mosher,Competitive Edge Racing,lapped,389782,465.90909090909,637.72167051697,
Women Cat 4/5,9,3978,Janet,Ramos,Team BFSC,lapped,181961,658.39406634801,663.90548125771,
Women Cat 4/5,10,245199,Christina,Marshall,,lapped,ONE DAY,600,690.08929199846,
Women Junior  10-14,1,245195,Autumn,Betteridge,State 9 Racing p/b Vittoria,0:22:54,ONE DAY,,,
Women Junior  10-14,2,241815,Rachael,Caggiano,Tridents,0:23:11,634203,,,
Women Junior  10-14,3,245196,Ainsley,Mills,unattached,0:23:32,620777,,,
