First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cormac,Mcgeough,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,19,85,250.63431561291,
Cormac,Mcgeough,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,24,93,239.71949895977,
Cormac,Mcgeough,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,24,91,140.27777777778,
Cormac,Mcgeough,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,15,103,207.66283868294,
Cormac,Mcgeough,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,8,108,231.01585233723,
Heiner,Rodrigo parra bustamante,Tour of the Gila,2024-04-28,Men Pro/Cat 1,11,76,91.578947368421,
More,Santos,Tour of the Gila,2024-04-28,Men Pro/Cat 1,12,76,92.236842105263,
Mendez,Luis carlos aguilar,Tour of the Gila,2024-04-28,Men Pro/Cat 1,29,76,103.42105263158,
Pablo,Andres alarcon cares,Tour of the Gila,2024-04-28,Men Pro/Cat 1,30,76,104.07894736842,
Sebastian,Brenes mata,Tour of the Gila,2024-04-28,Men Pro/Cat 1,32,76,105.39473684211,
Ignacio,De jesus prado juarez,Tour of the Gila,2024-04-28,Men Pro/Cat 1,44,76,113.28947368421,
Cormac,Mcgeough breffni,Tour of the Gila,2024-04-28,Men Pro/Cat 1,61,76,124.47368421053,
More,Santos,Tour of the Gila,2024-04-28,Men Pro/Cat 1,4,85,116.55854569764,
Heiner,Rodrigo parra bustamante,Tour of the Gila,2024-04-28,Men Pro/Cat 1,10,85,137.31241825043,
Pablo,Andres alarcon cares,Tour of the Gila,2024-04-28,Men Pro/Cat 1,22,85,182.27914211481,
Mendez,Luis carlos aguilar,Tour of the Gila,2024-04-28,Men Pro/Cat 1,29,85,203.0330146676,
Sebastian,Brenes mata,Tour of the Gila,2024-04-28,Men Pro/Cat 1,38,85,237.62280225559,
Ignacio,De jesus prado juarez,Tour of the Gila,2024-04-28,Men Pro/Cat 1,48,85,268.75361108477,
Cormac,Mcgeough breffni,Tour of the Gila,2024-04-28,Men Pro/Cat 1,62,85,317.17931370795,
Sebastian,Brenes mata,Tour of the Gila,2024-04-27,Men Pro/Cat 1,5,91,187.49112213473,
Pablo,Andres alarcon cares,Tour of the Gila,2024-04-27,Men Pro/Cat 1,14,91,201.52462138172,
Ignacio,De jesus prado juarez,Tour of the Gila,2024-04-27,Men Pro/Cat 1,45,91,213.99884293459,
Heiner,Rodrigo parra bustamante,Tour of the Gila,2024-04-27,Men Pro/Cat 1,53,91,234.97600066316,
More,Santos,Tour of the Gila,2024-04-27,Men Pro/Cat 1,55,91,234.97600066316,
Mendez,Luis carlos aguilar,Tour of the Gila,2024-04-27,Men Pro/Cat 1,65,91,247.25531250428,
Cormac,Mcgeough breffni,Tour of the Gila,2024-04-27,Men Pro/Cat 1,76,91,257.99971036525,
More,Santos,Tour of the Gila,2024-04-26,Men Pro/Cat 1,35,91,103.88888888889,
Ignacio,De jesus prado juarez,Tour of the Gila,2024-04-26,Men Pro/Cat 1,44,91,108.88888888889,
Heiner,Rodrigo parra bustamante,Tour of the Gila,2024-04-26,Men Pro/Cat 1,49,91,111.66666666667,
Pablo,Andres alarcon cares,Tour of the Gila,2024-04-26,Men Pro/Cat 1,58,91,116.66666666667,
Cormac,Mcgeough breffni,Tour of the Gila,2024-04-26,Men Pro/Cat 1,61,91,118.33333333333,
Sebastian,Brenes mata,Tour of the Gila,2024-04-26,Men Pro/Cat 1,68,91,122.22222222222,
Mendez,Luis carlos aguilar,Tour of the Gila,2024-04-26,Men Pro/Cat 1,70,91,123.33333333333,
Sebastian,Brenes mata,Tour of the Gila,2024-04-25,Men Pro/Cat 1,6,95,181.958863437,
Cormac,Mcgeough breffni,Tour of the Gila,2024-04-25,Men Pro/Cat 1,10,95,193.14010419008,
Ignacio,De jesus prado juarez,Tour of the Gila,2024-04-25,Men Pro/Cat 1,29,95,226.68382644934,
More,Santos,Tour of the Gila,2024-04-25,Men Pro/Cat 1,33,95,226.68382644934,
Heiner,Rodrigo parra bustamante,Tour of the Gila,2024-04-25,Men Pro/Cat 1,43,95,226.68382644934,
Mendez,Luis carlos aguilar,Tour of the Gila,2024-04-25,Men Pro/Cat 1,61,95,267.44876669497,
Pablo,Andres alarcon cares,Tour of the Gila,2024-04-25,Men Pro/Cat 1,62,95,267.44876669497,
Heiner,Rodrigo parra bustamante,Tour of the Gila,2024-04-24,Men Pro/Cat 1,4,98,147.45331707909,
More,Santos,Tour of the Gila,2024-04-24,Men Pro/Cat 1,8,98,156.75741444626,
Sebastian,Brenes mata,Tour of the Gila,2024-04-24,Men Pro/Cat 1,34,98,218.3970595037,
Ignacio,De jesus prado juarez,Tour of the Gila,2024-04-24,Men Pro/Cat 1,39,98,228.86416904176,
Mendez,Luis carlos aguilar,Tour of the Gila,2024-04-24,Men Pro/Cat 1,64,98,287.01477758651,
Cormac,Mcgeough breffni,Tour of the Gila,2024-04-24,Men Pro/Cat 1,74,98,309.11200883352,
Pablo,Andres alarcon cares,Tour of the Gila,2024-04-24,Men Pro/Cat 1,78,98,320.74213054247,
Efren,Santos moreno,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,36,150,230.06513397446,
Pablo,Andres alarcon cares,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,39,150,233.31074217749,
Sebastain,Brenes mata,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,74,150,270.63523651233,
Cormac,Mcgeough,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,77,150,274.96271411637,
Heiner,Rodrigo parra bustamante,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,264,150,331.76085766939,
Ignacio,De jesus prado juarez,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,265,150,331.76085766939,
Efren,Santos moreno,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,22,128,93.203125,
Pablo,Andres alarcon cares,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,34,128,97.890625,
Sebastain,Brenes mata,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,74,128,113.515625,
Cormac,Mcgeough,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,78,128,115.078125,
Cormac,Mcgeough,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,50,169,207.76762239212,
Pablo,Andres alarcon cares,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,52,169,207.76762239212,
Efren,Santos moreno,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,86,169,244.77189791303,
Ignacio,De jesus prado juarez,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,88,169,244.77189791303,
Heiner,Rodrigo parra bustamante,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,99,169,244.77189791303,
Sebastain,Brenes mata,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,122,169,269.44141492696,
Juan,Pablo rivas guerrero,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,306,169,296.16672502539,
Ignacio,De jesus prado juarez,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,55,169,101.07142857143,
Cormac,Mcgeough,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,96,169,113.27380952381,
Heiner,Rodrigo parra bustamante,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,122,169,121.0119047619,
Efren,Santos moreno,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,124,169,121.60714285714,
Pablo,Andres alarcon cares,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,135,169,124.88095238095,
Sebastain,Brenes mata,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,143,169,127.2619047619,
Juan,Pablo rivas guerrero,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,166,169,134.10714285714,
Heiner,Rodrigo parra bustamante,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,18,174,203.98457003036,
Efren,Santos moreno,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,19,174,204.79303181685,
Pablo,Andres alarcon cares,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,41,174,222.57919111969,
Juan,Pablo rivas guerrero,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,58,174,235.51457970357,
Ignacio,De jesus prado juarez,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,87,174,259.76843329834,
Cormac,Mcgeough,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,89,174,260.98112597808,
Sebastain,Brenes mata,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,104,174,274.32074545521,
Sebastain,Brenes mata,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,28,192,210.89798925983,
Pablo,Andres alarcon cares,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,38,192,210.89798925983,
Efren,Santos moreno,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,44,192,222.4365531054,
Heiner,Rodrigo parra bustamante,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,63,192,235.30648970237,
Ignacio,De jesus prado juarez,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,70,192,241.96335345943,
Juan,Pablo rivas guerrero,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,91,192,261.49015381347,
Cormac,Mcgeough,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,105,192,273.91629949331,
