Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,63,78,402.36889473684,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,74,75,412.06302027027,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,70,75,408.67214414414,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,48,55,426.8578885465,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,51,52,417.44994492863,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,35,48,411.38772222222,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,29,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,52,53,467.86342948718,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,9,47,345.89649344375,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,15,25,429.78281818182,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,24,27,521.33843974054,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,43,46,561.01343808847,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2 Lowlands Lion Prime,4,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,37,48,471.56722463768,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,7,57,317.04507666217,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2 Lowlands Lion Prime,5,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,13,56,352.02692857143,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,27,42,458.83411764706,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,37,51,446.479,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,31,51,444.55475,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,41,52,495.51285714286,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,39,57,478.68084,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,22,57,377.92895833333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,23,48,404.30416666667,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,5,42,352.95421052632,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,9,42,386.52170175439,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,2,31,334.09723076923,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,3,29,345.47940508489,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,11,40,356.51146599462,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,1,41,328.84233333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,9,47,349.1497826087,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,34,39,460.58782426685,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,27,41,438.6741,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,1,43,307.105,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,18,48,381.48517391304,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,24,48,414.46303339443,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,3,41,328.29725,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,40,48,478.67107246377,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,37,50,531.13213636364,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,46,56,457.35397619048,
