First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Taylor,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,74,76,495.89596621869,
David,Taylor,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,72,74,498.52602477477,
Brandon,Claborn,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,15,36,433.55341105178,
Ron,Lee,Cross Winds Classic ,2017-02-26,Men - Cat 5,23,36,559.95337222794,
Alex,Haga,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,15,48,487.29227043446,
Alex,Haga,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,22,30,537.31495842616,
Alex,Haga,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,13,23,514.56227651238,
Alex,Haga,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,13,23,514.56227651238,
Brandon,Claborn,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,13,60,396.87787037037,
Ron,Lee,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,merckx  Cat 5,18,24,418.73153589837,
Josiah,Morgan,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 5,1,5,,
Dana,Jordison,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,42,43,502.72941460514,
William,Felts,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,5,17,572.588,
Austin,Taylor,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,28,29,572.79986904762,
William,Felts,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,2,22,507.81363636364,
David,Taylor,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,88,106,527.07336187407,
Alex,Haga,Eucha Classic Road Race,2015-04-12,Men Cat 5,30,37,527.24138332194,
Dana,Jordison,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,51,55,504.53186693394,
Shay,Barnes,NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,4,8,483.27430212286,
Chris,Barnes,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,15,50,389.111025,
Dana,Jordison,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,25,29,504.10609059829,
Dana,Jordison,Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,18,18,476.61281284552,
Shane,Carter,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,25,34,368.636,
Andy,Malcom,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,26,34,374.02675,
Andy,Malcom,KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,12,13,376.853,
Shane,Carter,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,5,32,279.96523333333,
Chris,Barnes,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,14,32,342.42913333333,
William,Felts,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Junior 914,1,1,,
Jeremy,Stitt,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,10,34,274.0916,
Andy,Malcom,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,26,34,350.20733333333,
Jeremy,Stitt,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,16,31,302.05,
Andy,Malcom,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,31,31,384.7065,
Shane,Carter,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,4,26,294.99474358974,
Austin,Taylor,Speedwheel 2014,2014-06-12,Mixed Juniors ,1,4,,
Jeremy,Stitt,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,5,19,281.72259259259,
Chris,Barnes,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,11,19,334.06348148148,
David,Taylor,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,31,46,485.7222987664,
Tyler,Rains,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,34,46,497.62973168854,
Austin,Taylor,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,8,17,483.78920845012,
William,Felts,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,11,17,520.81158309976,
Evan,Atkinson,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,17,17,588.6859366241,
David,Taylor,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,60,61,491.83936853854,
Tonya,Atkinson,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,18,20,621.43239440972,
Ron,Lee,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,33,44,549.81695764746,
Austin,Taylor,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,13,26,482.03171642958,
William,Felts,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,15,26,495.10828357042,
Evan,Atkinson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,24,26,531.0688432077,
Chris,Barnes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,7,51,324.14843333333,
Chris,Barnes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,32,90,355.67135861993,
Jeremy,Stitt,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,37,88,293.01504545455,
Shane,Carter,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,78,88,330.44684090909,
Andy,Malcom,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,80,88,330.44684090909,
Tonya,Atkinson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,17,28,574.84957130741,
Chris,Barnes,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,21,93,376.50071380387,
Jeremy,Stitt,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,38,97,293.86148611111,
Shane,Carter,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,63,97,293.86148611111,
Andy,Malcom,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,66,97,293.86148611111,
Jeremy,Stitt,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,8,48,243.95136363636,
Chris,Barnes,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,29,48,328.17345454545,
Shane,Carter,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,45,48,392.34266666667,
Tonya,Atkinson,Palmer's Sand Springs Criterium,2014-05-18,Women Cat 3-4 Senior ,7,11,586.32633333333,
David,Atkinson,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,36,57,493.47313333333,
Shane,Carter,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,15,38,341.10918173528,
Jeremy,Stitt,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,32,38,393.51963445705,
Chris,Barnes,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,23,35,406.02078886791,
Chris,Barnes,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,21,38,414.25676197612,
David,Atkinson,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,26,26,563.5570499036,
Chris,Barnes,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,25,47,396.11285507246,
David,Atkinson,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,22,29,486.81541666667,
Chris,Barnes,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,28,47,398.86689400822,
David,Atkinson,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,24,29,516.42147288474,
Chris,Barnes,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,18,53,348.18586956522,
Jeremy,Stitt,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,15,37,269.56340740741,
Shane,Carter,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,34,37,330.27597222222,
Thomas,Persico,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,35,43,559.23320414392,
Ron,Lee,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,36,43,563.46414729706,
Chris,Barnes,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,25,39,420.69636895657,
Dana,Jordison,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,36,39,483.31548945055,
Michael,Biggs,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,38,39,494.70078408582,
David,Atkinson,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,26,45,446.65301290279,
Shane,Carter,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,16,32,281.5,
Andy,Malcom,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,31,32,340.02213333333,
David,Atkinson,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,6,35,290.74235294118,
Michael,Biggs,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,10,17,371.80642857143,
Benjamin,Hasz,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,13,14,473.00901323214,
Michael,Biggs,Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,9,45,452.11045454545,
David,Jarvis,Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,17,45,479.47590909091,
Brandon,Claborn,Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,29,45,520.52409090909,
Andy,Malcom,Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,20,21,309.53633333333,
Tamara,Nolley,Super Poke State Road Race,2013-09-7,Women Cat 4 Senior,3,12,497.06783333333,
Tonya,Atkinson,Super Poke State Road Race,2013-09-7,Women Cat 4 Senior,8,12,622.61429166667,
David,Atkinson,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,15,41,410.48638235294,
David,Kanizer,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,35,41,490.03170588235,
Benjamin,Hasz,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,36,41,490.03170588235,
Paul,Barnes,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,20,36,353.28935294118,
Jeremy,Stitt,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,78,81,337.01553921569,
Benjamin,Hasz,THF Realty Gateway Cup,2013-09-2,Men Cat 4,40,62,461.32188690476,
Jeremy,Stitt,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,103,117,357.14483333333,
Tonya,Atkinson,THF Realty Gateway Cup,2013-09-1,Women 3/4,29,31,647.023,
Justin,Davis,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,39,40,552.77478585859,
Paul,Barnes,THF Realty Gateway Cup,2013-09-1,Men Cat 4,37,87,424.64527177306,
David,Atkinson,THF Realty Gateway Cup,2013-09-1,Men Cat 4,72,87,527.45301574447,
Benjamin,Hasz,THF Realty Gateway Cup,2013-09-1,Men Cat 4,79,87,545.07720042528,
Jeremy,Stitt,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,56,137,269.06171551724,
Evan,Atkinson,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 10-12,7,7,680.664,
Tonya,Atkinson,THF Realty Gateway Cup,2013-08-31,Women 3/4,26,35,577.2802745098,
David,Atkinson,THF Realty Gateway Cup,2013-08-31,Men Cat 4,26,91,393.71051162791,
Benjamin,Hasz,THF Realty Gateway Cup,2013-08-31,Men Cat 4,41,91,425.80591860465,
Paul,Barnes,THF Realty Gateway Cup,2013-08-31,Men Cat 4,48,91,440.7837751938,
Paul,Barnes,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,21,81,390.42026315789,
Benjamin,Hasz,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,29,81,408.24236842105,
David,Atkinson,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,47,81,448.34210526316,
Paul,Barnes,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,14,27,372.00722222222,
Andy,Malcom,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,34,42,354.91242843045,
Jeremy,Stitt,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,41,42,382.63775163287,
Michael,Biggs,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,9,23,481.5201,
Ron,Lee,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,17,23,555.4397,
Thomas,Persico,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,21,23,592.3995,
Paul,Barnes,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,8,29,399.56875,
David,Jarvis,The Eurekan Road Race,2013-08-10,Men Cat 4/5,11,28,432.51580769231,
Benjamin,Hasz,The Eurekan Road Race,2013-08-10,Men Cat 3/4,16,22,409.88544444444,
Andy,Malcom,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,26,38,344.32346875,
David,Taylor,Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,12,15,486.95247619048,
Austin,Taylor,Tour of Nevada - Day 2,2013-07-14,Mixed  Juniors 15-18,1,2,,
Evan,Atkinson,Double Barrel Criterium Weekend,2013-07-13,Junior Men's 10-14 4/5,3,3,,
Tonya,Atkinson,Double Barrel Criterium Weekend,2013-07-13,Women Cat 4,4,5,,
David,Atkinson,Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4,3,7,429.52233333333,
Paul,Barnes,Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,3,20,371.55246666667,
David,Taylor,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,13,15,542.63607142857,
Austin,Taylor,Tour of Nevada - Day 1,2013-07-13,Mixed  Juniors 15-18,2,2,,
Tonya,Atkinson,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,13,32,536.82460431789,
David,Atkinson,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,18,64,389.76544827586,
Justin,Davis,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,61,64,515.00183333333,
Ron,Lee,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,27,47,580.05620039683,
Michael,Biggs,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,30,47,604.07306051587,
Tonya,Atkinson,Tour of Lawrence - RR,2013-06-29,Women Cat 4,14,22,625.21492326151,
David,Atkinson,Tour of Lawrence - RR,2013-06-29,Men Cat 4,30,70,419.74649313664,
Mark,Fiegel,Tour of Lawrence - RR,2013-06-29,Men Cat 4,47,70,464.47636536236,
Justin,Davis,Tour of Lawrence - RR,2013-06-29,Men Cat 4,65,70,511.83740654254,
Michael,Biggs,Tour of Lawrence - RR,2013-06-29,Men Cat 5,25,48,514.83589681931,
Ron,Lee,Tour of Lawrence - RR,2013-06-29,Men Cat 5,41,48,603.10587954569,
Esther,Lee,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat3/4,2,8,503.1285,
Evan,Atkinson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 10-12,4,5,,
Benjamin,Hasz,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,4,102,333.20032575758,
Paul,Barnes,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,25,102,383.02393939394,
David,Kanizer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,85,102,525.37712121212,
David,Atkinson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,98,102,534.86733333333,
Jeremy,Stitt,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,59,131,295.07298518519,
Andy,Malcom,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,90,131,358.6301037037,
Tonya,Atkinson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,35,60,557.01638843688,
Chris,Barnes,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,76,110,376.76254545455,
Al,A nelson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,6,28,435.59299820086,
Brandon,Claborn,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,7,28,444.93239856069,
Evan,Atkinson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 10-12,5,7,671.66666666667,
Brendon,Blake*,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 10-12,7,7,715,
Paul,Barnes,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,13,106,362.331875,
Benjamin,Hasz,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,16,106,368.01046875,
David,Atkinson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,29,106,392.61770833333,
David,Kanizer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,84,106,496.72526041667,
David,Taylor,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,91,106,509.9753125,
Jeremy,Stitt,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,62,134,285.86388295118,
Andy,Malcom,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,96,134,341.16258820266,
Victoria,Kanizer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,15,85,421.03994396708,
Victoria,Kanizer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,16,85,421.03994396708,
Tonya,Atkinson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,61,85,620.4837990288,
Chris,Barnes,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,89,110,412.12375,
Austin,Taylor,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 17-18,8,9,427.817,
Al,A nelson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,4,43,405.78793614919,
Brandon,Claborn,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,9,43,439.4351018102,
Michael,Biggs,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,11,43,452.8939680746,
Ron,Lee,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,27,43,560.5648981898,
Mark,Bird,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,32,43,594.21206385081,
Jeremy,Stitt,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,20,132,224.88064779874,
Andy,Malcom,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,129,132,336.94266666667,
Tonya,Atkinson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,143,178,291.56083333333,
Victoria,Kanizer,Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,4,12,502.94205275465,
William,Felts,Oklahoma City Pro-Am Classic,2013-06-2,Men Junior  10-14,4,7,650,
Jeremy,Stitt,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,18,34,319.29805882353,
Victoria,Kanizer,Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,5,9,469.1,
Victoria,Kanizer,Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,7,12,554.31,
Tonya,Atkinson,Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,8,12,575.41258333333,
Evan,Atkinson,Oklahoma City Pro-Am Classic,2013-06-1,Men Junior  10-14,3,4,,
Mark,Bird,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,25,26,587.0074461385,
David,Atkinson,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,34,57,434.94,
Benjamin,Hasz,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,37,57,434.94,
Justin,Davis,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,40,57,491.47541369048,
Paul,Barnes,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,16,32,399.80629166667,
Al,A nelson,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,19,32,399.80629166667,
Victoria,Kanizer,GS Tenzing Criterium,2013-05-26,Women Cat3/4,14,20,559.89915,
William,Felts,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,6,13,582.20727777778,
William,Felts,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,13,16,708.8724402843,
Victoria,Kanizer,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-18,4,6,546.115,
Victoria,Kanizer,Bike the Bricks IV,2013-05-24,Women Cat 4,4,23,487.09303030303,
Andy,Malcom,Northwest Arkansas Omnium - Crit,2013-05-5,Men Cat 1/2,10,10,336.75896275783,
Victoria,Kanizer,Northwest Arkansas Omnium - Crit,2013-05-5,Women 4,1,3,,
John,Doerksen,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,10,11,575.0332598021,
John,Doerksen,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,15,24,515.63192912544,
Benjamin,Hasz,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,20,30,435.04845553052,
John,Doerksen,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,12,27,486.80076923077,
Benjamin,Hasz,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,13,32,370.98360260978,
Victoria,Kanizer,Northwest Arkansas Omnium - TT,2013-05-4,Women 4,3,6,574.7563789622,
Victoria,Kanizer,Northwest Arkansas Omnium - RR,2013-05-4,Women 4,3,5,,
Shay,Barnes,Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,11,26,498.33615384615,
Angela,Barnes,Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,15,26,543.85461538462,
Tamara,Nolley,Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,20,26,595.06288461538,
Tonya,Atkinson,Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,24,26,646.27115384615,
Benjamin,Hasz,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,21,52,412.34,
Mike,Barnes,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,13,40,375.58853339512,
Paul,Barnes,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,14,40,383.52518897725,
Chris,Barnes,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,20,40,431.14512246999,
Ken,Barnes,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,35,40,570.03659515717,
Tamara,Nolley,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,16,29,572.09354936271,
Shay,Barnes,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,18,29,572.09354936271,
Angela,Barnes,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,19,29,572.09354936271,
Tonya,Atkinson,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,26,29,661.26028172072,
Mike,Barnes,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,15,53,357.53904816439,
Paul,Barnes,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,19,53,386.95280453577,
Chris,Barnes,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,21,53,438.42687818569,
Ken,Barnes,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,42,53,556.08190367123,
Kevin,Helf,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,48,53,592.84909913545,
Benjamin,Hasz,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,30,54,426.14872833622,
Shay,Barnes,Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,12,26,506.02022363153,
Angela,Barnes,Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,18,26,580.1782722672,
Tamara,Nolley,Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,19,26,592.53794703982,
Tonya,Atkinson,Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,25,26,666.69599567548,
Paul,Barnes,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,11,35,358.78167557151,
Mike,Barnes,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,16,35,399.13177252453,
Chris,Barnes,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,19,35,423.34183069635,
Ken,Barnes,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,34,35,544.39212155542,
Benjamin,Hasz,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,19,42,404.00397719619,
Shay,Barnes,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,10,29,481.13646804433,
Tamara,Nolley,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,19,29,579.80730327922,
Angela,Barnes,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,21,29,601.73415555363,
Tonya,Atkinson,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,23,29,623.66100782805,
Paul,Barnes,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,11,57,335.48783026389,
Mike,Barnes,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,20,57,376.8520237336,
Chris,Barnes,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,27,57,409.02417421005,
Kevin,Helf,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,40,57,468.77245366631,
Ken,Barnes,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,51,57,519.3286901293,
Benjamin,Hasz,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,19,54,397.04780367088,
Victoria,Kanizer,the Matrix Challenge,2013-04-21,Women Cat 4,2,15,510.1226346225,
