First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Kirby,Eugene Celebration,2014-08-16,Men Category 3,14,23,331.12545454545,
Brett,Kirby,Eugene Celebration,2014-08-15,Men Category 3,9,23,319.84965151515,
Brett,Kirby,Stumptown Criterium,2014-08-3,Men Cat 3-45,18,31,417.65736538462,
Brett,Kirby,Criterium Championships,2014-08-2,Men Category 3,14,30,301.49933333333,
Brett,Kirby,Vancouver Criterium,2014-07-27,Category 3 Men,18,26,317.52290909091,
Brett,Kirby,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,40,74,379.1717456989,
Brett,Kirby,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,33,81,352.77929960882,
Brett,Kirby,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,72,84,422.05962768276,
Brett,Kirby,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,48,84,377.35,
Brett,Kirby,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,43,90,375.24,
Brett,Kirby,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,20,40,303.70075474747,
Brett,Kirby,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,10,12,320.36866666667,
Rick,Richardson,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,21,35,321.02602941176,
Scott,Demyer,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,5,28,284.12880952381,
Jeff,Warncke,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,7,28,295.60204761905,
