Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 40-49,14,24,273.74370257692,
Rocky Hill Roundup,2018-02-10,Men SSOpen,6,9,359.33701944051,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,SSOpen M,6,9,359.33701944051,
2018 Big Ring Challenge,2018-02-25,Men SSOpen,7,9,368.92864158224,
2018 GHORBA Big Ring,2018-02-25,SSOpen M,7,9,368.92864158224,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat1,14,24,284.85812309003,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 40-49,14,24,284.85812309003,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 40-49,15,23,318.61183932789,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 40-49,15,23,318.61183932789,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 40-49,11,14,336.10746581916,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 40-49,11,14,336.10746581916,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 40-49,15,20,305.93646440701,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,DNF,38,372.22737820602,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 40-49,21,25,338.66627193994,
