Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,397.54,322.779,
Cat 3,2,182162,Steven,Lecey,,,580283,388.94,329.03141176471,
Cat 3,3,161420,James,Kraus,,,535789,350.64,335.28382352941,
Cat 3,4,32968,Andrew,Boyd,Appriss Racing p/b Clarksville Schwinn,,289340,369.24,341.53623529412,
Cat 3,5,99631,Shay,Wright,,,435220,381.04,347.78864705882,
Cat 3,6,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,385.74,354.04105882353,
Cat 3,7,161327,Cayden,Whitehill,,,553630,428.44,360.29347058824,
Cat 3,8,117075,Brody,Burnham,NorthStar Development,,391868,418.89,366.54588235294,
Cat 3,9,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,402.4,372.79829411765,
Cat 3,10,139751,Jordan,Kuiper,Trailhead Racing,,501831,410.44,379.05070588235,
Cat 3,11,49254,Michael,Bobelak,SBR Quantum Racing,,4030,391.17,385.30311764706,
Cat 3,12,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,459.89,391.55552941176,
Cat 3,13,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,457.11,397.80794117647,
Cat 3,14,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,412.07,404.06035294118,
Cat 3,15,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,447.31,410.31276470588,
Cat 3,16,121275,Devin,Handler,Trailhead Racing,,470102,429.9,416.56517647059,
Cat 3,17,158105,Jeff,Decker,,,539200,430.34,422.81758823529,
Cat 3,18,186794,David,Marlow,Pastaria - Big Shark Racing,,550276,388.11383333333,429.07,
Cat 3,19,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,389.38,435.32241176471,
Cat 3,20,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,438.65,441.57482352941,
Cat 3,21,146520,Talius,Chickering,Case Western Reserve University,,525433,421.66,447.82723529412,
Cat 3,22,83786,Patrick,Brock,BELGIANWERKX,,268180,406.65,454.07964705882,
Cat 3,23,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,471.38,460.33205882353,
Cat 3,24,136503,Bob,Riess,Team Ghisallo,,47662,425.44,466.58447058824,
Cat 3,25,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,446.51,472.83688235294,
Cat 3,26,133482,Andrew,Escandon,GP VeloTek,,449613,471.42,479.08929411765,
Cat 3,27,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,468.61,485.34170588235,
Cat 3,28,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,431.73,491.59411764706,
Cat 3,29,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,433.76,497.84652941176,
Cat 3,30,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,471.12,504.09894117647,
Cat 3,31,37369,Scott,Peipert,Dogfish/Team Noah,,258364,462.24,510.35135294118,
Cat 3,32,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,462.25,516.60376470588,
Cat 3,33,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,429.7,522.85617647059,
Cat 3,34,37371,Samuel,Moore,,,77370,449.0053125,529.10858823529,
Cat 4,1,169999,Andi,Zekthi,,,489676,418.66,362.34083333333,
Cat 4,2,108609,Daniel,Eisenberg,Bike Surgeon Cycling,,468518,400,367.83198412698,
Cat 4,3,106974,Joshua,Richards,Zone-6 Endurance,,511798,457,373.32313492063,
Cat 4,4,162812,Matt,Miller,Bike Surgeon Cycling built by The Korte Company,,552247,431.26,378.81428571429,
Cat 4,5,176605,Drew,Wieland,,,573595,428.93,384.30543650794,
Cat 4,6,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,417.17,389.79658730159,
Cat 4,7,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,426.79,395.28773809524,
Cat 4,8,78193,Jason,Roche,,,389132,440.49,400.77888888889,
Cat 4,9,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,430.75,406.27003968254,
Cat 4,10,170229,John,Tharp,,,187725,511.29,411.76119047619,
Cat 4,11,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,443.24,417.25234126984,
Cat 4,12,175746,Brian,Kukla,,,414960,428.44,422.74349206349,
Cat 4,13,177470,Nicholas,Ammann,,,575844,550.8399010713,428.23464285714,
Cat 4,14,156879,Dane,Jackson,The Cyclery Racing Team,,504455,483.88,433.72579365079,
Cat 4,15,63006,Brian,Marsoun,,,341578,428.51,439.21694444444,
Cat 4,16,170227,Michael,Morales,,,562575,511.31,444.7080952381,
Cat 4,17,141231,Brian,Barks,,,514683,462.93,450.19924603175,
Cat 4,18,102950,John,Helvey,,,406390,488.51,455.6903968254,
Cat 4,19,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,483.52,461.18154761905,
Cat 4,20,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,491.16,466.6726984127,
Cat 4,21,49271,Jay,Beauvais,,,378180,493.45,472.16384920635,
Cat 4,22,55190,Justin,White,The Cyclery Racing Team,,273367,400,477.655,
Cat 4,23,139996,Ryan,Sample,Bike Surgeon Cycling built by The Korte Company,,514597,474.67,483.14615079365,
Cat 4,24,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,480.64,488.6373015873,
Cat 4,25,91309,Derek,Burge beckley,Bonkers Cycling,,424947,455.53262962963,494.12845238095,
Cat 4,26,136737,Asa,Child,Dogfish/Team Noah,,509433,457.05,499.6196031746,
Cat 4,27,142086,Joe,Schnapp,,,488506,486.98,505.11075396825,
Cat 4,28,175750,John,Rausch,,,566553,491.4,510.6019047619,
Cat 4,29,151436,Austin,Zahm,,,557633,465.9,516.09305555556,
Cat 4,30,77928,Luther,Gulseth,Maplewood Bicycle St. Louis,,367048,497.57,521.58420634921,
Cat 4,31,207071,Sean,Kemmis,Road Crew Coffee Racing,,565605,538.27,527.07535714286,
Cat 4,32,142093,Jack,Bourbonnais,,,516231,453.79,532.56650793651,
Cat 4,33,48677,Dave,Hoerner,Bike Surgeon Cycling built by The Korte Company,,296977,400,538.05765873016,
Cat 4,34,169998,Patrick,Woodling,,,562061,506.65,543.54880952381,
Cat 4,35,108671,Jacob,Kastens,,,461016,550.09,549.03996031746,
Cat 4,36,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,523.71,554.53111111111,
Cat 4,37,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,459.73,560.02226190476,
Cat 4,38,142427,Charles,Givens,SBC Cycling,,513855,532.74,565.51341269841,
Cat 4,39,170956,Wesley,Hastings,,,562776,524.03,571.00456349206,
Cat 4,40,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,510.12,576.49571428571,
Cat 4,41,157359,Mike,Eckert,,,551034,536.18,581.98686507937,
Cat 4,42,161340,Thomas,Krausz,,,550897,503.67,587.47801587302,
Cat 5,1,179097,Austin,Del rosso,,,578079,393.99891042335,393.99891042335,
Cat 5,2,176710,Michael,Vosseller,,,564192,476.12,425.04783333333,
Cat 5,3,84748,Brian,Steele,,,,500,431.86166666667,
Cat 5,4,170978,Ken,Ross,Mack,,565209,525.30308943089,438.6755,
Cat 5,5,187172,Ruchen,Tang,,,586085,500,445.48933333333,
Cat 5,6,161345,Brian,Leachman,,,540305,500,452.30316666667,
Cat 5,7,168981,Benjamin,Sterrett,,,549378,441.26,459.117,
Cat 5,8,82817,Gaetano,Dimaggio,,,472439,492.36,465.93083333333,
Cat 5,9,187173,Nathan,Wilkening,,,,500,472.74466666667,
Cat 5,10,164071,Alec,Albright,,,556050,500,479.5585,
Cat 5,11,170226,Joshua,Zipprich,The Cyclery Racing Team,,560456,534.96,486.37233333333,
Cat 5,12,75053,Donald,Brown,Cyclery Racing,,294596,500,493.18616666667,
Cat 5,13,69189,Sean,Sowell,,,430377,475,500,
Cat 5,14,156001,Paul,Simms,,,517104,537.65,506.81383333333,
Cat 5,15,74496,Daniel,Herich,,,383973,500,513.62766666667,
Cat 5,16,168983,Mark,Ogden,,,574650,475.02,520.4415,
Cat 5,17,183084,Marshall,Taylor,,,581791,548.74,527.25533333333,
Cat 5,18,156003,Aaron,Scroggins,Momentum Racing LLC - MO,,533533,476.44,534.06916666667,
Cat 5,19,182640,Joe,Desapio,,,561356,531.2,540.883,
Cat 5,20,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,529.72,547.69683333333,
Cat 5,21,187174,Jacob,Custer,The Cyclery Racing Team,,,500,554.51066666667,
Cat 5,22,119485,Juan,Martinez,,,,543.71,561.3245,
Cat 5,23,170518,Dakota,Mccaine,,,564118,578.44,568.13833333333,
Cat 5,24,187175,Payne,Austin,,,,500,574.95216666667,
Masters 40 Plus,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,338.58,311.00366666667,
Masters 40 Plus,2,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,374.98,323.02055555556,
Masters 40 Plus,3,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,359.97,335.03744444444,
Masters 40 Plus,4,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,362.71,347.05433333333,
Masters 40 Plus,5,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,375.04,359.07122222222,
Masters 40 Plus,6,37378,Mark,Murawski,Gateway Cycling Club,,144636,325.07,371.08811111111,
Masters 40 Plus,7,49254,Michael,Bobelak,SBR Quantum Racing,,4030,391.17,383.105,
Masters 40 Plus,8,86843,Jonathan,Bell,,,215852,438.6,395.12188888889,
Masters 40 Plus,9,61689,Michael,Kutz,Dogfish/Team Noah,,283765,412.72,407.13877777778,
Masters 40 Plus,10,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,418.62,419.15566666667,
Masters 40 Plus,11,49255,Jp,Slosar,The Cyclery Racing Team,,350074,465.25,431.17255555556,
Masters 40 Plus,12,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,433.24351282051,443.18944444444,
Masters 50 Plus,1,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,335.95,334.033,
Masters 50 Plus,2,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,372.21,347.39542857143,
Masters 50 Plus,3,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,381.29,360.75785714286,
Masters 50 Plus,4,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,447.31,374.12028571429,
Masters 50 Plus,5,136503,Bob,Riess,Team Ghisallo,,47662,425.44,387.48271428571,
Masters 50 Plus,6,37320,Tracy,Smith,,,74105,410.5,400.84514285714,
Masters 50 Plus,7,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,395.44,414.20757142857,
Masters 50 Plus,8,37204,Bob,Santarelli,,,31274,450,427.57,
Masters 50 Plus,9,49248,Scott,Shaw,The Cyclery Racing Team,,182683,398.14,440.93242857143,
Masters 50 Plus,10,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,429.7,454.29485714286,
Masters 50 Plus,11,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,434.1,467.65728571429,
Masters 50 Plus,12,99598,Daniel,Stutts,Velo Force,,195007,465.84,481.01971428571,
Masters 50 Plus,13,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,529.05,494.38214285714,
Masters 50 Plus,14,138640,David,Mcgrath,Wolverine Sports Club,,512418,532.79,507.74457142857,
Open,1,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,459.89,389.31416666667,
Open,2,136737,Asa,Child,Dogfish/Team Noah,,509433,457.05,400.47714285714,
Open,3,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,457.11,411.64011904762,
Open,4,136740,Orion,Child,Dogfish/Team Noah,,509431,428.76,422.8030952381,
Open,5,156875,Ethan,Bogner,,,,476.283,433.96607142857,
Open,6,168983,Mark,Ogden,,,574650,475.02,445.12904761905,
Open,7,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,497.82,456.29202380952,
Open,8,136738,Rowan,Child,Dogfish/Team Noah,,509434,522.22,467.455,
Open,9,187166,Eh,Tha,,,,350,478.61797619048,
Open,10,170984,Jens,Istvan,,,585199,683.94027777778,489.78095238095,
Open,11,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,569.28,500.94392857143,
Open,12,187167,Charles,Fedder,,,,350,512.1069047619,
Open,13,170986,Bobby,Olson,,,566905,748.17916666667,523.26988095238,
Open,14,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,350,534.43285714286,
Pro/Cat 1/2,1,29050,Jonathan,Jacob,Team Upland Brewing,,226733,381.36,273.48466666667,
Pro/Cat 1/2,2,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Tea,,361385,312.04,278.62496296296,
Pro/Cat 1/2,3,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,327.05,283.76525925926,
Pro/Cat 1/2,4,48728,Austin,Gomes,Gateway Devo Cycling,,347112,326.15,288.90555555556,
Pro/Cat 1/2,5,229187,Robert,White jr,ABD Cycling Team,,197162,285.94,294.04585185185,
Pro/Cat 1/2,6,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,336.93,299.18614814815,
Pro/Cat 1/2,7,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,327.76,304.32644444444,
Pro/Cat 1/2,8,152577,Reece,Linder,Ames Velo,,533731,344.49,309.46674074074,
Pro/Cat 1/2,9,121284,Luke,Pearse,The Cyclery Racing Team,,480489,333.29,314.60703703704,
Pro/Cat 1/2,10,160418,Caleb,Langley,,,551127,344.61,319.74733333333,
Pro/Cat 1/2,11,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,373.85,324.88762962963,
Pro/Cat 1/2,12,27244,Ryan,White,ABD Cycling Club,,201290,353.98,330.02792592593,
Pro/Cat 1/2,13,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,368.1,335.16822222222,
Pro/Cat 1/2,14,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,345.84,340.30851851852,
Pro/Cat 1/2,15,37347,Devin,Clark,Pastaria - Big Shark Racing,,186238,388.38,345.44881481481,
Pro/Cat 1/2,16,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,341.86,350.58911111111,
Pro/Cat 1/2,17,90490,Robert,Varner,Rise Above Cycling,,408215,409.08,355.72940740741,
Pro/Cat 1/2,18,85922,Robert,Frangi,Dash Racing,,411678,324.29,360.8697037037,
Pro/Cat 1/2,19,49298,Jacob,Slosar,SBR Quantum Racing,,400799,366.21,366.01,
Pro/Cat 1/2,20,90494,Mark,Hitzhusen,Rise Above Cycling,,423859,358.41,371.1502962963,
Pro/Cat 1/2,21,13567,Scott,Ogilvie,Rise Above Cycling,,176998,394.92,376.29059259259,
Pro/Cat 1/2,22,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,421.66,381.43088888889,
Pro/Cat 1/2,23,85039,Tyler,Curtis,Vol Gas Racing,,410856,363.91,386.57118518519,
Pro/Cat 1/2,24,102947,Philip,Leachman,,,438365,362.07,391.71148148148,
Pro/Cat 1/2,25,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,388.64,396.85177777778,
Pro/Cat 1/2,26,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,377.03,401.99207407407,
Pro/Cat 1/2,27,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,416.16,407.13237037037,
Pro/Cat 1/2,28,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,374.25,412.27266666667,
Pro/Cat 1/2,29,37519,Lucas,Guyton,,,308798,378.69,417.41296296296,
Pro/Cat 1/2,30,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,366.01,422.55325925926,
Pro/Cat 1/2,31,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,374.98,427.69355555556,
Pro/Cat 1/2,32,140803,Matt,Denis,Ames Velo,,514377,390.44,432.83385185185,
Pro/Cat 1/2,33,9106,Anthony,Dust,The Cyclery Racing Team,,189613,357.01,437.97414814815,
Pro/Cat 1/2,34,83294,Harvey,Lewallen iv,Bike Surgeon Cycling built by The Korte Company,,405582,442.32,443.11444444444,
Pro/Cat 1/2,35,37320,Tracy,Smith,,,74105,410.5,448.25474074074,
Pro/Cat 1/2,36,120188,Tony,Gumbel,Team Upland Brewing,,473688,398.65,453.39503703704,
Pro/Cat 1/2,37,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,355.04,458.53533333333,
Women Cat 4/5,1,149599,Alison,Mundell,Rule Five Racing,,529723,522.96,479.7145,
Women Cat 4/5,2,96174,Claire,Reinbold,,,417273,548.52,505.1436,
Women Cat 4/5,3,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,544.59,530.5727,
Women Cat 4/5,4,187169,Julia,Pritchett,,,,600,556.0018,
Women Cat 4/5,5,187170,Stacey,Kotzamanis,The Cyclery Racing Team,,548459,600,581.4309,
Women Cat 4/5,6,146859,Karen,Hatch,The Cyclery Racing Team,,416246,610.11680952381,606.86,
Women Cat 4/5,7,186090,Mandi,Clossey,Phoenix Fitness and Training,,,644.44,632.2891,
Women Cat 4/5,8,69208,Judy,Slosar,The Cyclery Racing Team,,400068,647.69,657.7182,
Women Cat 4/5,9,107653,Renee,Ehrlich,,,424446,674.59,683.1473,
Women Cat 4/5,10,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,606.86,708.5764,
Women Cat 4/5,11,115153,Heather,Patton,The Cyclery Racing Team,,460967,666.76,734.0055,
Women Pro/Cat Open,1,44357,Ashley,Weaver,LA Sweat,,334082,496.06,382.41216666667,
Women Pro/Cat Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,413.87,397.70513888889,
Women Pro/Cat Open,3,121693,Brooke,Hannon,Gray Goat Sports,,467326,467.41,412.99811111111,
Women Pro/Cat Open,4,22924,Carrie,Cash wootten,,,163561,451.66,428.29108333333,
Women Pro/Cat Open,5,37340,Britta,Siegel,,,310867,430.62,443.58405555556,
Women Pro/Cat Open,6,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,440,458.87702777778,
Women Pro/Cat Open,7,123114,Sarah,Schuetter,,,482735,467.43,474.17,
Women Pro/Cat Open,8,128622,Marissa,Carter,Team Mack Racing,,497850,476.64,489.46297222222,
Women Pro/Cat Open,9,90934,Marianne,Melling,GP VeloTek,,424982,496.38,504.75594444444,
Women Pro/Cat Open,10,150038,Francesca,Stubbins,Pastaria - Big Shark Racing,,528206,474.17,520.04891666667,
Women Pro/Cat Open,11,149599,Alison,Mundell,Rule Five Racing,,529723,522.96,535.34188888889,
Women Pro/Cat Open,12,115063,Leah,Dematta,Dogfish/Team Noah,,498892,527.02,550.63486111111,
Women Pro/Cat Open,13,170230,Veronika,Redensek,,,553980,536.86,565.92783333333,
