Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill MTB Challenge,2018-11-3,Cat 3 Juniors M 9-14,10,16,626.80252885471,
Battle of the Bikes,2020-06-7,Cat 3 Juniors M 14-Dec,2,9,569.69705022615,
Patriot Games,2020-06-28,Cat 3 Juniors M 14-Dec,1,15,520.92155004786,
The Sledgehammer,2020-07-18,Cat 3 Juniors M 14-Dec,1,7,498.97624252738,
2020 Dirty Possum,2020-08-2,Cat 3 Juniors M 14-Dec,2,9,545.58371138424,
Return to the Ridge,2020-08-16,Cat 3 Juniors M 14-Dec,1,11,543.1949544818,
Mazeppa Park Redux,2020-09-13,Cat 3 Juniors F 14-Dec,1,6,550.86267292035,
The Cane Creek Classic,2020-09-20,Cat 3 Juniors M 14-Dec,1,14,505.34219109417,
2020 Stump Jump,2020-09-27,Cat 3 Juniors M 15-18,1,26,399.0285482587,
Back to the Park,2020-10-18,Juniors 15-18 Cat 3 Juniors M 15-18,1,16,393.67105968829,
Cane Creek Cup Series,2021-04-18,Cat 3 Juniors M 17-18,1,10,384.98526816082,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,18,75,276.85714285714,
SCICL Race #2 - Anne Close Springs Greenway,2022-11-5,Men Junior Varsity Boys,1,11,340,
2023 Tennessee National,2023-03-24,STMen 15-16 Cat 1,2,14,348.57142857143,
2023 Tennessee National,2023-03-25,Men 9-16 Cat 1/2/3,2,15,610,
U.S. PRO CUP,2023-04-14,Men Junior 15-16 Cat 1,14,59,229.91071428571,
Return to the Ridge,2023-04-15,Men Juniors 14-18 Cat 1,1,15,212.5,
U.S. PRO CUP,2023-04-15,Men Junior 15-16 Cat 1,14,59,229.91071428571,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,24,81,235.81081081081,
2023 Return to the Ridge,2023-06-3,Men Juniors 14-18 Cat 1,1,15,212.5,
South Carolina NICA League,2023-09-10,Men Varsity,1,9,315,
NICA Eastern Regional Championships,2023-11-11,Varsity Boys,2,80,341.53846153846,
Tennessee National,2024-03-24,Men Junior - Cross-country Olympic,7,40,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,60,105,415.31914893617,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,60,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,33,128,,
