Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,1,52,427.41135165795,
Route One Rampage,2016-03-12,Men 4/5,3,73,389.4287607475,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,6,60,355.93344914951,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,2,30,382.484214261,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,3,56,338.90814580875,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,3,58,338.81980571429,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,2,36,348.1267134678,
Poolesville Road Race,2016-05-7,Men  3,14,40,402.05582142857,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,4,25,349.3619,
Ride Sally Ride,2016-06-4,Men Cat 3,30,49,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,4,32,292.65909766383,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,DNF,52,463.4816984127,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,3,25,353.13292945694,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,9,37,378.1645,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,3,27,331.80527777778,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,29,41,385.2988,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,7,57,369.26857142857,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,24,64,342.37239583333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,2,36,320.45703703704,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,9,56,366.18081753046,
BikeJam - Kelly Cup,2017-05-21,Men 35+,10,22,358.13750960629,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,1,37,345.87633333333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,23,60,385.37564444444,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,18,32,410.95911886912,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,6,59,318.08845826353,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,8,32,358.97831246009,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,15,58,390.80156301455,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,5,18,372.7958,
MABRA Criterium Championships,2017-07-2,Men Master 35+,5,36,353.97449019608,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,3,57,337.32709876543,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,7,23,342.66318181818,
Tour de Tyson's,2017-07-22,Men Cat 3/4,13,50,367.83677333333,
The Chesapeake Criterium,2017-08-5,Men Cat 3,14,21,441.20919402653,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,6,16,358.1556875,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,25,38,484.32978431373,
Poolesville Road Race,2023-04-8,Men Master 35+,29,52,332.6904751555,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,16,41,303.06820338506,
Ride Sally Ride,2023-06-11,Men 35+,17,24,353.56082817104,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,12,30,308.1217837923,
GII Backyard Boogie,2023-08-13,Men Master 35+ Pro/Cat 1/2/3/4,15,20,420.11464166251,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,396.54638658893,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,21,44,368.84489486527,
