Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                 ,1,1332,Bill,Golembieski,CRCA Jr Development,3:02:03,274222,355.2,254.63504391926,
3 Men                                 ,2,3886,Jacob,Bolewski,Syracuse Bicycles-Spokepost.com,3:02:23,248683,282.33,260.35878842935,
3 Men                                 ,3,8836,Paul,Mesi,French Meadow Bakery- Fortistar,3:03:26,281614,300,266.08253293944,
3 Men                                 ,4,7355,Daniel,Barney,Mac 5 Bikes- GVCC,3:04:13,230661,309.68720808396,271.80627744954,
3 Men                                 ,5,7352,Daniel,Hertzler,,3:04:13,278607,289.02471163106,277.53002195963,
3 Men                                 ,6,670,Sergey,Shteyn,NYSketchers,3:04:13,234099,304.47,283.25376646972,
3 Men                                 ,7,6204,Paul,Eisele,MaxPowerCycling.com,3:04:13,253966,308.71243410164,288.97751097981,
3 Men                                 ,8,8837,Aaron,Phipps,Bikesenjava,3:04:33,246979,300,294.70125548991,
3 Men                                 ,9,2791,Joe,Cooke,French Meadow Bakery- Fortistar,3:06:02,,300,300.425,
3 Men                                 ,10,5176,Drew,Scoles,ROG,3:06:02,221137,300.85,306.14874451009,
3 Men                                 ,11,7350,Mark,Blakley,Mac 5 Bikes- GVCC,3:07:51,271305,277.01870251568,311.87248902019,
3 Men                                 ,12,7310,Brendan,Housler,JW Dundees-GVCC,3:08:32,278407,382.43641674004,317.59623353028,
3 Men                                 ,13,8838,Brian,Cardona,Nalgene R3,3:09:57,205429,300,323.31997804037,
3 Men                                 ,14,8839,Mark,Paris,Nalgene,3:10:42,71127,300,329.04372255046,
3 Men                                 ,15,1148,Andrew,Lytwynec,Full Moon Vista,3:10:45,271211,309.53,334.76746706056,
3 Men                                 ,16,5335,Jacob,Bobrow,University of Vermont,3:23:25,289933,389.42,340.49121157065,
4 Men                                 ,1,7373,Lance,Johnson,Tom's Pro Bike-BBC,2:26:29,283421,456.74982909831,354.47000056131,
4 Men                                 ,2,7309,Theodor,Schnaufer,GVCC,2:26:29,262154,391.85640362841,357.97230821044,
4 Men                                 ,3,709,Cory,Johannessen,Threshold Cycling,2:26:29,240899,389.71,361.47461585957,
4 Men                                 ,4,7269,Tony,Battista,Unattached,2:26:29,282526,414.47734448273,364.9769235087,
4 Men                                 ,5,6104,Jose felipe,Alvergue,Managed Care Network-BBC,2:26:59,285220,444.73684210526,368.47923115783,
4 Men                                 ,6,7314,Nicholas,Kreilach,Unattached,2:27:22,228984,372.65482588997,371.98153880696,
4 Men                                 ,7,8890,Jack,Peltz,Full Moon Vista,2:28:38,243212,400,375.48384645609,
4 Men                                 ,8,3748,Eli,Robinson,Finger Lakes Cycling Club,2:29:39,261543,385.35,378.98615410522,
4 Men                                 ,9,1500,Kevin,Mosher,CBRC,2:29:39,276954,350.16,382.48846175435,
4 Men                                 ,10,6031,John,Hertzler,Corning Race Team,2:29:46,278839,364.47478295622,385.99076940348,
4 Men                                 ,11,8745,Nathan,Archibald,Unattached,2:30:58,290411,339.73159221169,389.49307705261,
4 Men                                 ,12,7315,Paul,Knerr,Team Pedallers-GVCC,2:33:08,226610,404.49439122852,392.99538470174,
4 Men                                 ,13,1855,Jason,Schreer,Unattached,2:33:48,275422,378.40040917783,396.49769235087,
4 Men                                 ,14,7280,Corey,Knowles,Team ROG,2:34:03,275435,350,400,
4 Men                                 ,15,5920,Jeff,Hoover,MaxPowerCycling.com,2:34:03,247979,405.4117210892,403.50230764913,
4 Men                                 ,16,8891,Glen,Allen,Unattached,2:34:08,,400,407.00461529826,
4 Men                                 ,17,4146,Ilya,Rivkin,ROG,2:34:12,0267119,400,410.50692294739,
4 Men                                 ,18,7311,Phillip,Mccarthy,SCARR-Ommegang,2:34:25,252701,407.85457243909,414.00923059652,
4 Men                                 ,19,8892,Jeff,Roshko,Cornell Cycling,2:36:06,,400,417.51153824565,
4 Men                                 ,20,7458,Rick,Randall,GVCC,2:37:41,291677,480.37342687075,421.01384589478,
4 Men                                 ,21,8893,Tom,Sproul,MaxPowerCycling.com,2:37:56,,400,424.51615354391,
4 Men                                 ,22,5324,David,Rowinski,Cornell Cycling,2:38:58,275269,537.34,428.01846119304,
4 Men                                 ,23,7434,Bob,Canino,GVCC,2:40:31,242655,445.66976775529,431.52076884217,
4 Men                                 ,24,8894,Matthew,Field,Park Ave Bike Shop,2:41:57,41744,400,435.0230764913,
4 Men                                 ,25,6089,Matthew,Starr,MaxPowerCycling.com-Bicycle Alley,2:42:37,116995,445.52712301587,438.52538414043,
4 Men                                 ,26,8895,Chris,De lancey,Team ROG,2:55:05,46444,400,442.02769178956,
4 Men                                 ,27,7318,Anthony,Rotter,SCARR-Ommegang,3:03:07,169105,416.62228549019,445.52999943869,
5 Men                                 ,1,7328,Eric,Korolewski,Unattached,1:56:49,261040,432.9,400.8948562689,
5 Men                                 ,2,8902,Christopher,Mooney,GVCC,1:56:53,279759,500,419.64445644369,
5 Men                                 ,3,7379,Eric,Prager,,1:56:53,283560,482.02302212552,438.39405661848,
5 Men                                 ,4,74798,Aaron,Johnson,Team SCARR-Ommegang,1:58:28,188087,500,457.14365679327,
5 Men                                 ,5,5041,Gregory,Smaldone,Cornell University,1:58:42,289507,419.09090909091,475.89325696806,
5 Men                                 ,6,7363,Michel,Bermudez,Team Pedallers- GVCC,2:00:35,292123,486.82116388222,494.64285714286,
5 Men                                 ,7,7366,Sean,Behrman,SCARR-Ommegang,2:01:51,257859,454.03475265106,513.39245731765,
5 Men                                 ,8,7442,Robert,Leary,BTC,2:04:20,255054,494.64285714286,532.14205749244,
5 Men                                 ,9,8904,Michael,Volo,Onondaga Cycling Club,2:04:22,275993,500,550.89165766723,
5 Men                                 ,10,8905,Bob,Lapp,Unattached,2:06:18,,500,569.64125784203,
5 Men                                 ,11,8906,John,Brennan,Unattached,2:39:20,295805,500,588.39085801682,
5 Men                                 ,DNF,8907,Michael,Deats,GVCC,,291421,,,
5 Men                                 ,DNF,5605,Scott,Mooney,GVCC,,291456,,,
Junior Boys 15-                     ,1,8884,Chris,Balestrini,Reynold Cycle,1:54:41,356905,,,
Junior Boys 15-                     ,2,8885,Andrew,Scollard,Reynold Cycle,1:56:49,,,,
Junior Boys 15-                     ,3,8886,Chris,Ling-chapman,Reynold Cycle,2:00:42,,,,
Junior Boys 15-                     ,4,8887,Jordan,Hoffman,,2:04:43,,,,
Junior Boys 15-                     ,5,8888,Zech,Deuel,GVCC,2:06:04,,,,
Junior Boys 15-                     ,DNF,8889,Luke,Thomas,Syracuse Bicycle- Spokepost.com,,280461,,,
Masters 40+ (2-5)                     ,1,7343,Charlie,Squires,Team London,2:23:58,380812,334.58209027741,294.202,
Masters 40+ (2-5)                     ,2,1069,M. andrew,Ruiz,CCC Keltic Construction - Zane Cycles,2:23:58,47271,350,296.9919,
Masters 40+ (2-5)                     ,3,8840,Bruce,Rohdenburg,Corning Race Team,2:23:58,53591,350,299.7818,
Masters 40+ (2-5)                     ,4,2585,Paul,Mcdonnell,CBRC,2:23:58,160291,338.36,302.5717,
Masters 40+ (2-5)                     ,5,7367,Phill,Vermette,Caboto Velo, 2:23:58,404800,462.96210109044,305.3616,
Masters 40+ (2-5)                     ,6,7303,David,Faso,MaxPowerCycling.com,2:23:58,11315,306.47594966601,308.1515,
Masters 40+ (2-5)                     ,7,8841,Patrick,Shea,Team London,2:23:58,384731,350,310.9414,
Masters 40+ (2-5)                     ,8,7345,Andrew,Ross,MacPowerCycling.com,2:23:58,229898,373.33,313.7313,
Masters 40+ (2-5)                     ,9,636,Jack,Piller,Battenkill-United,2:23:58,60574,318.58,316.5212,
Masters 40+ (2-5)                     ,10,1458,Mark,Sumner,CCC Keltic Construction - Zane's Cycles,2:24:15,114907,292.39,319.3111,
Masters 40+ (2-5)                     ,11,8842,Glen,Swan,FLCC Chris's Cookies,2:24:18,,350,322.101,
Masters 40+ (2-5)                     ,12,6444,Dan,Fitch,SCARR-Ommegang-Syracuse Bicycle,2:26:27,246274,346.55,324.8909,
Masters 40+ (2-5)                     ,13,5927,Ad,Stabel,Central New York Cyclist,2:27:29,135478,409.6478723145,327.6808,
Masters 40+ (2-5)                     ,14,7378,Andrew,Williams,RUUD Racing-Tioga Velo Club,2:27:29,286915,463.95087077516,330.4707,
Masters 40+ (2-5)                     ,15,8843,Gregory,Brett,New York Printing Sysyems,2:27:29,255428,350,333.2606,
Masters 40+ (2-5)                     ,16,6130,David,Hansen,Corning Race Team,2:27:29,284362,453.8568827531,337.44545,
Masters 40+ (2-5)                     ,17,2736,Dan,Mccarthy,Unattached,2:27:29,134097,469.62890164655,337.44545,
Masters 40+ (2-5)                     ,18,8844,Julio,Goncalves,Team London,2:27:43,,350,341.6303,
Masters 40+ (2-5)                     ,19,8845,Mike,Burri,JW Dundees-Home Performance Cycling,2:31:24,,350,345.81515,
Masters 40+ (2-5)                     ,20,352,Peter,Hoag,RUUD Racing - Tioga Velo Club,2:31:25,194738,425.55,345.81515,
Masters 40+ (2-5)                     ,21,7452,Gregory,Low,MaxPowerCycling.com,2:32:10,95725,463.07776977574,352.7899,
Masters 40+ (2-5)                     ,22,5878,Guy,Damiano,Unattached,2:32:10,50760,437.92,352.7899,
Masters 40+ (2-5)                     ,23,7279,Volodymyr,Spantchak,New York Printing Systems,2:32:10,224464,358.69795540522,352.7899,
Masters 40+ (2-5)                     ,24,8846,Mark,Williams,Dick Sonne's/MBVC,2:33:09,211198,350,358.3697,
Masters 40+ (2-5)                     ,25,3784,David,Burns,Unattached, 2:33:26,290769,450.91,361.1596,
Masters 40+ (2-5)                     ,26,8847,Fred,Hoyle,SBRT - Dutch Wheelman,2:34:25,,350,363.9495,
Masters 40+ (2-5)                     ,27,354,David,Hoag,RUUD Racing - Tioga Velo Club,2:36:01,222502,481.29,368.13435,
Masters 40+ (2-5)                     ,28,8848,Mark,Bartsch,Corning Race Team,2:36:01,291065,350,368.13435,
Masters 40+ (2-5)                     ,29,8849,Steve,Burdette,Corning Race Team,2:37:10,279283,350,372.3192,
Masters 40+ (2-5)                     ,30,8850,Michael,Traxler,Nalgene-R3,2:38:03,239795,350,375.1091,
Masters 40+ (2-5)                     ,31,7342,Carlos,Goncalves,Team London,2:38:16,87855,351.42486632474,377.899,
Masters 40+ (2-5)                     ,32,8851,Wayne,Miner,MaxPowerCycling.com,2:42:49,247163,350,380.6889,
Masters 40+ (2-5)                     ,33,8852,Rich,Rutishauser,Sonne's Racing,2:43:03,,350,383.4788,
Masters 40+ (2-5)                     ,34,8853,Trevor,Harrison,Nalgene-R3,2:43:49,180445,350,386.2687,
Masters 40+ (2-5)                     ,35,8854,Patrick,Mcgovern,Manages Care Network- BBC,2:45:17,251419,350,389.0586,
Masters 40+ (2-5)                     ,36,6445,Dwight,Roth,JW Dundees-Home Performance Cycling,2:50:49,196416,484.02,391.8485,
Masters 40+ (2-5)                     ,37,8855,David,Burnside,Pedallers - GVCC,2:57:09,5597,350,394.6384,
Masters 40+ (2-5)                     ,38,2784,Frank,Grillo,Manages Care Network- BBC,2:58:34,184119,449.96822129269,397.4283,
Masters 40+ (2-5)                     ,39,5963,David,Paccone,Corning Race Team,3:07:06,273591,552.08309170135,401.61315,
Masters 40+ (2-5)                     ,40,5961,Ed,Dailey,Corning Race Team,3:07:06,,529.34782608696,401.61315,
Open Women                                        ,1,1479,Yvette,Labombard,Full Moon Vista,2:00:55,204106,370.17,413.92733333333,
Open Women                                        ,2,6411,Natalie,Stoll,MVP Health Care Cycling,2:02:47,207511,468.96,428.27277777778,
Open Women                                        ,3,8896,Cheri,Fager,Spinners Cycling,2:02:56,279899,500,442.61822222222,
Open Women                                        ,4,8897,Christine,Schryver,Full Moon Vista,2:03:34,31818,500,456.96366666667,
Open Women                                        ,5,6163,Vanessa,Mccaffery,Mission In Motion Cycling- Dick Sonnes,2:05:57,222557,491.96,471.30911111111,
Open Women                                        ,6,3791,Shana,Lydon,Full Moon Vista,2:05:57,259894,470.45,485.65455555556,
Open Women                                        ,7,8898,Jennifer,Rea,Nalgene R3,2:05:57,238687,500,500,
Open Women                                        ,8,8140,Denise,Watson,Nalgene R3,2:07:35,0183251,500,514.34544444444,
Open Women                                        ,9,8899,Mary,Dangelo,Team Pedallers,2:16:26,167364,500,528.69088888889,
Open Women                                        ,10,7467,Amanda,Weiss,Mac 5 Bikes,2:16:26,225933,474.88186706852,543.03633333333,
Open Women                                        ,11,85300,Kelly,Dietrick,Mac 5 Bikes,2:16:26,260313,486.11055733416,557.38177777778,
Open Women                                        ,12,8900,Sara,Ture,GVCC,2:16:34,275914,500,571.72722222222,
Open Women                                        ,13,8901,Eisch,Karla,Mission In Motion Cycling- Tioga Velo,2:26:50,,500,586.07266666667,
Pro/1/2 Men                                       ,1,1302,Cameron,Cogburn,ChrisCookies.com-Swan Cycles,2:55:51,235379,,,
Pro/1/2 Men                                       ,2,3289,Jeff,Zygo,MVP Health Care Cycling,2:55:56,232379,,,
Pro/1/2 Men                                       ,3,4141,Matthew,Dickinson,MVP Health Care Cycling,3:02:03,146472,,,
Pro/1/2 Men                                       ,4,3203,Jake,Castor,MVP Health Care Cyclcing,3:02:03,233485,,,
Pro/1/2 Men                                       ,5,2659,Don,Sproull,ChrisCookies.com-Swan Cycles-FLCC,3:02:03,210436,,,
Pro/1/2 Men                                       ,6,3275,Todd,Scheske,MVP Health Care Cycling,3:04:13,50510,,,
Pro/1/2 Men                                       ,7,6456,Marc,Bertucco,ABD Cycling Team,3:23:25,44238,,,
