Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,2,28,404.28480037996,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,32,64,509.26246464286,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 18-39 (80 Mile),8,29,328.125,
Silver Mine Individual Time Trial,2016-08-27,Men Non,9,30,385.95181898294,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,29,31,563.14186666667,
High Point Hill Climb,2017-04-29,Men Non    B,2,27,382.08753846154,
Bear Mountain Spring Classic,2017-05-13,Men Cat5,4,40,411.82655208333,
Firecracker Circuit Race,2017-07-4,Men Open,5,43,335.09663173522,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,12,71,379.31764270595,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,29,76,439.04434138386,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,25,63,423.4241181695,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,26,65,432.29671799944,
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,4,19,358.60055555556,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,21,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,12,73,387.04072827183,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,23,67,400.95262289496,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,14,75,393.59380135025,
