Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,36,81,145.21875,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,19,72,198.49547884706,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,169,171,114.70469771242,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,150,171,115.90436285945,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,21,92,,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,4,53,209.97739393939,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,11,57,162.23042857143,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,DNF,35,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,54,122,199.81930225639,
Tour of Somerville,2010-05-31,Men Pro/1   ,91,135,195.17392307692,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,8,25,140.625,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,18,39,230.60748684211,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,18,29,282.29173569683,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,DNF,27,,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,19,28,237.19219445043,
Amity Training Series,2011-03-20,Men Cat 1/2/3   ,1,11,208.29320456554,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,1,24,200.33366666667,
South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,1,15,162.30089453189,
Steel City Showdown,2011-04-17,Men 1/2/3   ,9,26,193.89494574608,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,20,105,171.22678254306,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,2,19,187.3919835734,
Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,5,22,203.4385,
Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,3,21,203.74957694962,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,39,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,39,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,39,124,154.18279308469,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,55,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,61,61,321.40878477821,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,10,12,278.23258333333,
Appalachian Time Trial,2011-09-10,Men Cat 1/2/3  ,5,6,408.6076006027,
Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,4,18,218.61712152469,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,15,42,239.77643549886,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,DNF,27,322.98658621833,
Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,6,21,331.90391325409,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,8,28,301.76073927786,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 1/2/3,2,4,,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,DNF,66,449.59594871795,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,7,25,333.70816666667,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,33,44,476.70511744848,
WVMBA # 1 - Tour de Lake,2018-03-25,Pro/Cat 1 Men M,13,21,210,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Pro/Cat 1 Elite M,15,18,226.46799138456,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Pro/Cat 1 Open M,5,9,206.66666666667,
WVMBA - Valley Falls,2019-04-14,Pro/Cat 1 Men Open M,6,12,254.90407027217,
WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,6,7,413.55783262348,
