First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willem,Deboer,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,21,45,384.71052380952,
Jeffrey,Koontz,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,14,27,386.52473888529,
Jeffrey,Koontz,Mountaineer Classic - Crit,2014-04-12,Men Masters 40 49,4,7,376.72949992242,
Jeffrey,Koontz,California Grand Prix,2013-08-17,Men M3/4,10,24,359.82685510057,
Jeffrey,Koontz,ACA Saturday Morning Crit,2013-06-15,Men 40+ Masters 40 49,1,8,297.093,
Jeffrey,Koontz,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,5,25,343.45866666667,
Ian,Baun,Tour of Tucker County,2013-05-26,Men M3/4,6,49,315.28969870639,
Willem,Deboer,Greene County Road Race,2013-05-4,Men M3/4,13,23,402.31445454545,
Tom,Senkevich,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,68,109,356.89392628205,
Jeffrey,Koontz,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,10,21,330.53161666667,
Tom,Senkevich,Morgantown Road Race,2013-03-30,Men M3/4,27,59,376.54848275862,
Willem,Deboer,Morgantown Road Race,2013-03-30,Men M3/4,42,59,418.95606896552,
Jeffrey,Koontz,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,15,28,355.475,
Tom,Senkevich,ABRA Training Series,2013-03-10,Men Cat 3/4,3,24,352.55333460552,
Glenn,Snyder,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,17,40,313.5397476981,
Jeffrey,Koontz,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,50,77,369.71530812358,
Jeffrey,Koontz,Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,12,36,332.28996970303,
William,Ehler,Appalachia Visited Road Race,2012-08-25,Men's Masters  50+   ,2,18,357.7219375,
Craig,Cozza,California Grand Prix,2012-08-18,Men Masters  40+ ,1,12,287.14983333333,
Jeffrey,Koontz,California Grand Prix,2012-08-18,Men Cat 3/4   ,11,34,345.51311538462,
William,Ehler,Aliquippa Criterium,2012-07-29,Men Masters 50+  ,4,13,330.65775,
Jeffrey,Koontz,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,1,29,279.32416666667,
Jeffrey,Koontz,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,12,28,295.07211111111,
William,Ehler,Mapletown Road Race,2012-07-22,Men Masters  50+ ,1,11,344.1395,
Ian,Baun,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,12,35,394.14151188258,
Ian,Baun,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,12,34,391.13343530376,
Ian,Baun,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,8,35,368.4993106589,
Ian,Baun,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,10,35,378.31466631197,
William,Ehler,Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,8,11,407.81950981098,
Ian,Baun,Tour of the Valley - Crit,2012-07-15,Men Jr 15-16 Junior 15-16,3,9,404.0685,
William,Ehler,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,7,17,356.28749750322,
Michael,Ellis,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,15,17,438.37750749034,
Jeffrey,Koontz,Tour of the Valley - RR,2012-07-14,Men Master 40+ ,11,23,339.80887855152,
Eric,Hodos,Tour of the Valley - RR,2012-07-14,Men Master 40+ ,12,23,350,
Ian,Baun,Tour of the Valley - RR,2012-07-14,Men Junior 15-16 ,1,7,349.74,
Ian,Baun,Tour of the Valley - TT,2012-07-13,Men  Junior 15-16,3,7,425.24959322207,
William,Ehler,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,11,17,406.08751605747,
Michael,Ellis,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,15,17,454.95467544097,
Eric,Hodos,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,3,18,277.34508663895,
Jeffrey,Koontz,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,4,18,284.44931801806,
William,Ehler,Chesco Road Race,2012-07-4,Men Masters  55-59,18,36,511.15566666667,
Ian,Baun,Road Nationals Day 4,2012-06-23,Men Junior  15-16,29,72,335.82706955079,
Ian,Baun,Road Nationals Day 3,2012-06-22,Men Junior  15-16,37,83,347.53857066745,
Ian,Baun,Road Nationals Day 2,2012-06-21,Men Junior  15-16,73,83,474.11006262594,
Jeffrey,Koontz,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,7,33,276.93608527755,
Jeffrey,Koontz,ACA Sat Morning Crit,2012-06-9,Men Masters  ,3,10,310.9667,
William,Ehler,ACA Sat Morning Crit,2012-06-9,Men Masters  ,8,10,397.96386666667,
Jeffrey,Koontz,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,8,20,337.90028958752,
William,Ehler,The Fort Classic Road Race,2012-06-4,Men Masters  50-59,6,14,380.82156731854,
John,Crawford,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,17,22,312.59360022708,
Craig,Cozza,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,1,18,301.44388822123,
Jeffrey,Koontz,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,3,18,321.50746861651,
Ian,Baun,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,7,18,361.63462940708,
Ian,Baun,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,6,46,310.38993382353,
Karl,Bowman,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,3,18,306.72693539989,
Ian,Baun,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,5,18,318.27495385706,
Jeffrey,Koontz,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,6,18,324.04896308565,
Jeffrey,Koontz,ACA Saturday Morning Crit,2012-05-12,Men  Masters 40-99,2,10,316.52189466266,
William,Ehler,ACA Saturday Morning Crit,2012-05-12,Men  Masters 40-99,4,10,367.58063155422,
Jeffrey,Koontz,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,16,18,329.01583688169,
Craig,Cozza,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,1,17,303.77634872506,
Karl,Bowman,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,3,17,322.00782823615,
Jeffrey,Koontz,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,5,17,340.23930774724,
Ian,Baun,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,6,17,349.35504750279,
Ian,Baun,Steel City Showdown,2012-04-29,Men Cat 3/4  ,24,43,383.14703724075,
William,Ehler,Steel City Showdown,2012-04-29,Men Masters  55-99,4,15,405.44404659012,
John,Crawford,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,42,42,357.44904812148,
Jeffrey,Koontz,Steel City Showdown,2012-04-29,Men Masters  45-54,5,18,285.40841010813,
Jeffrey,Koontz,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,8,16,248.56691666667,
Craig,Cozza,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,9,16,256.105,
?,Dow,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,13,16,286.25733333333,
Karl,Bowman,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,4,14,319.97733333333,
?,Dow,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,5,14,327.483,
Ian,Baun,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,14,14,395.034,
William,Ehler,Greene County Road Race,2012-04-21,Men  Master 50-99,1,11,349.9099406324,
Craig,Cozza,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,8,16,251.75066666667,
Craig,Cozza,ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,4,12,317.11767665581,
Ian,Baun,ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,12,12,450.78492182993,
Jeffrey,Koontz,Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,16,18,305.3773235207,
Jeffrey,Koontz,ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,8,9,316.85904699561,
Jeffrey,Koontz,ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,4,13,368.52693864758,
Ian,Baun,ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,6,13,391.23134004885,
Karl,Bowman,ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,9,13,425.28794215074,
William,Ehler,Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,9,28,372.7695,
John,Crawford,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,4,17,322.07426452745,
Ian,Baun,Oley Valley Road Race,2011-08-14,Men Juniors  13-14,5,14,452.08342857143,
Ian,Baun,PA Junior State Criterium Championship,2011-08-13,Men Juniors  13-14,1,8,394.629,
Glenn,Snyder,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,1,14,312.10868435402,
Craig,Cozza,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,1,16,248.61192927505,
William,Ehler,The Fort Classic,2011-07-23,Men's Masters (50+),3,12,376.9722,
Ian,Baun,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,10,18,520.94597121019,
Ian,Baun,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,4,21,424.19018272612,
Ian,Baun,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,5,24,447.74027138727,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,18,20,504.196625,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Junior  10-18 ,2,7,394.68166666667,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Junior  10-18 ,3,14,374.64888095238,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,4,18,419.4735166464,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Junior  10-18 ,4,10,391.1418,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Junior  10-18 ,8,8,459.539,
Craig,Cozza,Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),1,15,275.20888143411,
Jeffrey,Koontz,Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),4,15,311.85650367664,
Jeffrey,Koontz,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),4,31,291.50398402402,
William,Ehler,Aliquippa Criterium,2011-06-5,Men Master 50-99  (19.2 Miles),3,8,379.46566161762,
Glenn,Snyder,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,8,30,311.37750887534,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Junior  10-18 ,7,12,408.24588476829,
William,Ehler,Dan Spencer Memorial,2011-05-21,Master 55+/65+,11,19,396.35642964914,
Ian,Baun,Races at the Lake,2011-05-14,Men Cat 4   ,13,22,405.22916666667,
Ian,Baun,Races at the Lake,2011-05-14,Men Junior Open  ,5,9,425.06300898693,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Junior  10-18 ,7,8,435,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Junior  10-18 ,2,8,372.5,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,16,18,495,
Ian,Baun,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Junior  10-18 ,6,11,400,
William,Ehler,Greene County Road Race,2011-04-23,Men Master 50-99 ,1,12,312.46409720395,
Jeffrey,Koontz,Steel City Showdown,2011-04-17,Men Master 40-99 ,5,15,327.5,
William,Ehler,Steel City Showdown,2011-04-17,Men Master 50-99 ,6,10,450,
Ian,Baun,Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,15,34,438.08823529412,
?,Dow,Appalachian Time Trial,2010-09-18,Men Master 50+ Master 50-99 ,1,9,,
?,Dow,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  55-59 ,1,5,,
Michael,Ellis,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,25,28,401.51160042425,
Michael,Ellis,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,26,36,399.18851851852,
Michael,Ellis,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,24,36,399.40118010558,
Craig,Cozza,Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,2,13,,
William,Ehler,Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,8,13,,
Matt,Cozza,Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,9,13,,
Michael,Ellis,Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,10,13,,
Craig,Cozza,Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,2,13,306.25,
William,Ehler,Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,6,13,341.25,
Matt,Cozza,Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,9,13,367.5,
Michael,Ellis,Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,10,13,376.25,
Carl,Flink,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,14,20,321.52204461292,
Craig,Cozza,Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,4,16,307.66480684625,
Matt,Cozza,Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,9,16,350,
Michael,Ellis,Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,10,16,358.46703863075,
William,Ehler,Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,15,16,400.80223178449,
Carl,Flink,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,12,22,302.6309293527,
Craig,Cozza,Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,1,15,,
Michael,Ellis,Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,6,15,,
Matt,Cozza,Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,11,15,,
William,Ehler,Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,15,15,,
Carl,Flink,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,20,54,289.16530539983,
Flink,Carl,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,7,42,268.5,
Carl,Flink,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,30,49,309.04884039252,
Carl,Flink,Tour of Washington County,2010-06-19,CAT 3   GC,24,41,296.17252373395,
Carl,Flink,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,30,37,326.14771296296,
Kevan,Rutledge,Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,26,33,225.20481948039,
William,Ehler,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,3,24,402.3297554776,
?,Dow,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,7,24,441.39785328656,
Skip,Rogers,Farmersville Road Race,2010-04-24,MASTERS 55+,5,9,,
Skip,Rogers,2010 Tour of Walkersville,2010-04-10,Men Master 55+,27,28,,
Carl,Flink,Morgantown Road Race,2010-04-4,Men 1/2/3   ,33,55,208.8897177662,
Jacob,Grantham,Morgantown Road Race,2010-04-4,Men 1/2/3   ,45,55,224.12923393684,
William,Ehler,Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,4,23,402.75,
Skip,Rogers,Union Grove Road Race,2010-03-27,Masters 55+*,4,6,,
