Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,29,47,418.15500158579,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,36,41,485.35459391368,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,11,21,436.36333066409,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,10,27,416.95907692308,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,23,31,478.66192462735,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,17,105,310.33176923077,
Tour de Tysons,2013-06-30,Men Cat 4,29,52,454.68634057971,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,7,39,377.16,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,7,27,407.78817948718,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,5,20,392.02720146361,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,6,33,399.5254375,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,24,62,386.38419354839,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,5,48,353.50354545455,
Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,13,14,,
Kelly Cup,2015-05-17,Men SENIOR 4,4,48,368.79360169997,
Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,11,17,473.82739583333,
Poolesville Road Race,2016-05-7,Men  4,28,60,465.57897727273,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,18,24,497.99020833333,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,8,24,406.12675115741,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,19,19,535.591,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,17,33,455.05,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,16,31,467.99,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,5,25,415.96322222222,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,16,20,506.62833333333,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,9,28,436.50190271991,
Greenbelt Park Training Race,2022-05-18,C Open Cat 5,8,23,477.5,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,39,37,423.07831066256,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,14,25,406.93495514233,
