Race Name,Race Date,Category Name,Place,Total Racers,Points
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,18,51,521.703125,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,12,44,462.5,
Land Park Criterium,2012-03-17,Men Cat 5  ,30,37,574.08869832498,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,7,47,444.5652173913,
Regalado Road Race,2012-03-25,Men Cat 5 Master 35-99,2,13,444.87847222222,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,28,38,531.01556479545,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,59,65,487.95018011104,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,39,65,469.48179097422,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,32,46,458.60842197105,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,38,51,476.88187617262,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,DNF,49,534.38456140351,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,48,70,481.1875,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,DNF,41,554.6115,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,41,58,492.17699681493,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,49,66,467.70438636364,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,42,50,486.19301333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,48,58,491.10810344828,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,51,62,482.33186021505,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,66,67,532.80676767677,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,44,68,503.07327586207,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,35,64,480.35600574713,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,DNF,40,548.40297777778,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,39,81,465.63921568627,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,17,23,487.75871212121,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,30,42,489.14693887764,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,15,27,447.74786666667,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,20,29,483.12323076923,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,29,39,498.81129411765,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,DNF,55,538.08966666667,
Folsom Winter Criterium,2015-02-14,Men Cat 4,38,56,531.305,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,36,48,534.12833333333,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,30,63,467.59701465568,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,28,48,489.05716666667,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,41,49,524.05463240741,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,39,47,551.90312266089,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,23,26,541.60152777778,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,15,37,450.66096296296,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,DNF,44,585.90615686275,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,8,17,481.165,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,21,31,445.94127777778,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,19,37,405.64141666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,24,39,498.78861111111,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,33,50,493.54996138769,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,DNF,65,573.19246230381,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,21,26,527.14418181818,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,8,13,485.43325,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,8,9,494.73675,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,36,52,531.43378472222,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,16,27,525.66590909091,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,12,20,502.42137037037,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,DNF,23,532.64528571429,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,7,15,489.13992353119,
Folsom Winter Criterium,2017-02-4,Men Cat 4,23,30,566.75221603552,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,22,38,477.31445621621,
Land Park Criterium,2017-03-11,Men Cat 4,DNF,54,610.48768846437,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,30,32,553.82515555556,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,26,30,585.19091666667,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,15,23,525.8373071632,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,30,46,494.12177777778,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,41,63,551.1220047838,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,14,21,517.4356,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,51,66,574.59057051282,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,73,75,598.96682857143,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,20,29,518.31202380952,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,15,27,557.22536087952,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,DNF,14,554.32033333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,11,12,542.55813196302,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,27,32,561.24432222222,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,19,43,521.51666666667,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,24,31,557.40938193591,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,11,28,494.88444877702,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,49,63,519.62302150538,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,31,43,520.29408333333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,29,39,550.94542240304,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,12,27,509.20997435897,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,15,20,482.28160444444,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,DNF,14,629.2884,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,12,41,432.104325,
Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,7,24,459.39171666667,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,DNP,30,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,36,54,517.56982283222,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,23,26,444.87728030734,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,DNP,26,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,13,33,383.23816440335,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,36,47,433.49474683725,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,36,49,381.32249983563,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,7,12,407.90465478339,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,DNP,22,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,18,30,385.282216818,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,11,23,393.39515040686,
