Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon Road Race,2019-04-13,Men JR open,3,5,,
Utah High School Cycling League,2019-08-17,Boys JV D2 A M,39,60,523.27586206897,
Utah High School Cycling League,2019-08-31,Boys JV D2 A North M,25,61,489.28571428571,
Utah High School Cycling League,2019-09-14,Boys JV D2 A North M,37,54,553.65135941645,
Utah High School Cycling League,2019-10-12,D2 Boys JV A North M,42,47,620.70310676682,
Utah High School Cycling League,2019-10-18,JV A Boys D2 States M,148,149,657.69510880398,
East Canyon Road Race,2021-04-17,Men Master Cat 5,1,26,425,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,46,67,329.88077255561,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,52,75,311.83925077447,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,31,49,474.54545454545,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,29,44,472.5,
