Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2013,2013-03-2,Men Cat 4,38,55,447.77956489689,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,44,44,523.03431818182,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  50+ (1.2 ),6,10,444.14121521334,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,21,44,441.6176969697,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,33,78,486.92391418337,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Mengoni Grand Prix,2014-07-20,Men 4  Open,64,100,460.77202859961,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Lou Maltese Memorial,2015-06-27,Men Cat 4,53,90,482.74314634146,
Mengoni Grand Prix,2015-07-26,Men CAT 4,56,63,550.97032258065,
Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,12,37,420.84024767176,
