Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Cat 4/5,1,107766,Esdras,Roldan,Flight School - La Grange U21,,466057,542.05,401.68487777778,
Men Junior 15-18 Cat 4/5,2,124747,Sebastian,Rodriguez,Southern California Velo,,466527,462.37133333333,413.42356190476,
Men Junior 15-18 Cat 4/5,3,106062,Jake,Marasco,Full Circle Cycling,,457884,441.23,425.16224603175,
Men Junior 15-18 Cat 4/5,4,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,450,436.90093015873,
Men Junior 15-18 Cat 4/5,5,106593,Ari,Elkins,Flight School - La Grange U21,,457721,505.34,448.63961428571,
Men Junior 15-18 Cat 4/5,6,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,524.9,460.3782984127,
Men Junior 15-18 Cat 4/5,7,71595,Hunter,Wilson,Redlands Legends,,378822,508.32,472.11698253968,
Men Junior 15-18 Cat 4/5,8,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,539.84,483.85566666667,
Men Junior 15-18 Cat 4/5,9,127045,Marc,Leon,Southern California Velo Junior Cycling,,493183,450,495.59435079365,
Men Junior 15-18 Cat 4/5,10,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,510.83,507.33303492063,
Men Junior 15-18 Cat 4/5,11,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,537.31,519.07171904762,
Men Junior 15-18 Cat 4/5,12,127046,Jovani,Rojo,Southern California Velo Junior Cycling,,493267,450,530.8104031746,
Men Junior 15-18 Cat 4/5,13,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,450,542.54908730159,
Men Junior 15-18 Cat 4/5,14,127047,Victor,Vazquez,,,486974,450,554.28777142857,
Men Master 30+ Cat 4/5,1,115380,Alex,Barnes,Big Orange Cycling,,469122,483.55,377.10816666667,
Men Master 30+ Cat 4/5,2,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,410.13,386.21964583333,
Men Master 30+ Cat 4/5,3,106067,Francis,Hardiman,Big Orange Cycling,,457590,426.15,395.331125,
Men Master 30+ Cat 4/5,4,115370,David,Lawson,,,472485,432.88,404.44260416667,
Men Master 30+ Cat 4/5,5,122285,David,Steinhafel,Big Orange Cycling,,480974,471.94,413.55408333333,
Men Master 30+ Cat 4/5,6,98257,Stephan,Papadakis,Big Orange Cycling,,428450,496.78063373875,422.6655625,
Men Master 30+ Cat 4/5,7,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,437.23,431.77704166667,
Men Master 30+ Cat 4/5,8,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,457.37,440.88852083333,
Men Master 30+ Cat 4/5,9,44209,Philip,Weiss,Bicycle.net Racing Team,,352404,522.64,450,
Men Master 30+ Cat 4/5,10,77108,Brian,Seghers,,,397045,514.47,459.11147916667,
Men Master 30+ Cat 4/5,11,106443,Joserobert,Sevilla,,,415026,415.83,468.22295833333,
Men Master 30+ Cat 4/5,12,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,450,477.3344375,
Men Master 30+ Cat 4/5,13,126967,Jeromy,Ball,Velo Vegas Racing,,494547,450,486.44591666667,
Men Master 30+ Cat 4/5,14,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,450,495.55739583333,
Men Master 30+ Cat 4/5,15,73035,Bailey,Hinz,,,,450,504.668875,
Men Master 30+ Cat 4/5,16,126951,Lauren,Ball,Velo Vegas Racing,,494781,450,513.78035416667,
Men Master 30+ Cat 4/5,DNF,42513,Michael,Penta,Big Orange Cycling,,364697,441.42,532.0033125,
Men Master 30+ Cat 4/5,DNF,127035,Jose,Sevilla,,,,450,532.0033125,
Men Master 35+ Cat 1/2/3,1,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,361.69,325.776,
Men Master 35+ Cat 1/2/3,2,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,350.69,338.84066666667,
Men Master 35+ Cat 1/2/3,3,42472,Chuck,Huang,Big Orange Cycling,,310139,373.54,351.90533333333,
Men Master 35+ Cat 1/2/3,4,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,334.21,364.97,
Men Master 35+ Cat 1/2/3,5,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,397.7,378.03466666667,
Men Master 35+ Cat 1/2/3,6,44158,Christopher,Bennett,S2C/Primal,,3316,405.76,391.09933333333,
Men Master 35+ Cat 1/2/3,7,39709,James,Doyle,Big Orange Cycling,,68099,364.97,404.164,
Men Master 45+ Cat 1/2/3/4,1,42472,Chuck,Huang,Big Orange Cycling,,310139,373.54,320.263,
Men Master 45+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,384.18,328.42542857143,
Men Master 45+ Cat 1/2/3/4,3,60268,Brian,Matsumoto,Cycles Veloce,,22919,384.55,336.58785714286,
Men Master 45+ Cat 1/2/3/4,4,106103,Dennis,Grob,Penuel Bicycles,,457048,372.62,344.75028571429,
Men Master 45+ Cat 1/2/3/4,5,53423,Ted,Rupp,G3Foundation / Trek,,51864,365.52,352.91271428571,
Men Master 45+ Cat 1/2/3/4,6,39709,James,Doyle,Big Orange Cycling,,68099,364.97,361.07514285714,
Men Master 45+ Cat 1/2/3/4,7,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,350.69,369.23757142857,
Men Master 45+ Cat 1/2/3/4,8,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,413.61,377.4,
Men Master 45+ Cat 1/2/3/4,9,42513,Michael,Penta,Big Orange Cycling,,364697,441.42,385.56242857143,
Men Master 45+ Cat 1/2/3/4,10,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,400,393.72485714286,
Men Master 45+ Cat 1/2/3/4,11,90029,Victor,Caraballo,,,82789,377.4,401.88728571429,
Men Master 45+ Cat 1/2/3/4,12,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,381.80203141908,410.04971428571,
Men Master 45+ Cat 1/2/3/4,13,46215,Francois,Jones,Penuel Bicycles,,356829,349.25,418.21214285714,
Men Master 45+ Cat 1/2/3/4,14,42415,Ricky,Shorts,,,52251,375.2,426.37457142857,
Men Master 45+ Cat 1/2/3/4,15,67734,Rigo,Cruz,Bahati-WTR,,306208,386.69,434.537,
Men Master 45+ Cat 1/2/3/4,DNF,71453,David,Valero,Cycles Veloce,,160776,404.41,450.86185714286,
Men Master 45+ Cat 1/2/3/4,DNF,127036,Neil,Nessel,,,25927,400,450.86185714286,
Men Master 50+ Cat 1/2/3/4,1,53423,Ted,Rupp,G3Foundation / Trek,,51864,365.52,337.581,
Men Master 50+ Cat 1/2/3/4,2,42415,Ricky,Shorts,,,52251,375.2,349.32325,
Men Master 50+ Cat 1/2/3/4,3,60268,Brian,Matsumoto,Cycles Veloce,,22919,384.55,361.0655,
Men Master 50+ Cat 1/2/3/4,4,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyclery,,80266,398.77,372.80775,
Men Master 50+ Cat 1/2/3/4,5,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,392.43,384.55,
Men Master 50+ Cat 1/2/3/4,6,16614,Stephen,Gregorios,Corridor Recycling,,135047,402.49,396.29225,
Men Master 50+ Cat 1/2/3/4,7,90029,Victor,Caraballo,,,82789,377.4,408.0345,
Men Master 50+ Cat 1/2/3/4,8,42444,Steven,Strickler,G3Foundation / Trek,,107274,384.18,419.77675,
Men Master 50+ Cat 1/2/3/4,9,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,462.87,431.519,
Men Master 50+ Cat 1/2/3/4,DNF,43339,Richard,Doan,Team Velocity,,9630,452.88,455.0035,
Men Master 50+ Cat 1/2/3/4,DNF,53817,Randy,Houston,Bahati-WTR,,58013,360.46,455.0035,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,402.49,341.85296086957,
Men Master 55+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,384.18,370.46364057971,
Men Master 55+ Cat 1/2/3/4,3,65187,Peter,Espinoza,Bahati-WTR,,49198,352.83986956522,399.07432028986,
Men Master 55+ Cat 1/2/3/4,4,43339,Richard,Doan,Team Velocity,,9630,452.88,427.685,
Men Master 55+ Cat 1/2/3/4,5,42413,Dale,Raymond,Jet Lagged Velo HiTech/Ridley Masters,,148853,526.96,456.29567971014,
Men Master 55+ Cat 1/2/3/4,6,38559,Ralph,Rivas,,,282806,505.65,484.90635942029,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,,,
Men Master 60+ Cat 1/2/3/4,2,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,,,
Men Master 60+ Cat 1/2/3/4,3,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,,,
Men Master 60+ Cat 1/2/3/4,4,113400,Rob,Hogan,Coates Cyclery Cycling Club,,358786,,,
Men Senior Open Cat 3,1,106145,Eric,Castillo,Monster Media Junior Development,,457573,422.31,351.135,
Men Senior Open Cat 3,2,46312,Van,Geslani,Dons Bikes,,232565,367.72,361.50875,
Men Senior Open Cat 3,3,51387,Brian,Darney,R5 Ciclismo,,280359,380.42,371.8825,
Men Senior Open Cat 3,4,51380,Brian,Hickok,Dons Bikes,,278203,405.15,382.25625,
Men Senior Open Cat 3,5,73257,Samuel,Britton,,,397150,319.355025267,392.63,
Men Senior Open Cat 3,6,54742,Ian,Merkel,Dons Bikes,,367766,393.1,403.00375,
Men Senior Open Cat 3,7,54934,Derrick,Whitlatch,,,355242,392.63,413.3775,
Men Senior Open Cat 3,8,42519,Joseph,Dean,,,358882,366.32,423.75125,
Men Senior Open Cat 3,9,57770,Isac,Reyes,Southern California Velo,,353730,398.36,434.125,
Men Senior Open Cat 4,1,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,410.13,364.34966666667,
Men Senior Open Cat 4,2,115370,David,Lawson,,,472485,432.88,373.70970833333,
Men Senior Open Cat 4,3,106443,Joserobert,Sevilla,,,415026,415.83,383.06975,
Men Senior Open Cat 4,4,118339,David,Ortiz,Southern California Velo,,407216,451.28,392.42979166667,
Men Senior Open Cat 4,5,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,437.23,401.78983333333,
Men Senior Open Cat 4,6,106067,Francis,Hardiman,Big Orange Cycling,,457590,426.15,411.149875,
Men Senior Open Cat 4,7,115380,Alex,Barnes,Big Orange Cycling,,469122,483.55,420.50991666667,
Men Senior Open Cat 4,8,106062,Jake,Marasco,Full Circle Cycling,,457884,441.23,429.86995833333,
Men Senior Open Cat 4,9,89961,Peter,Epsteen,Serious Cycling,,422196,512.18,439.23,
Men Senior Open Cat 4,10,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,457.37,448.59004166667,
Men Senior Open Cat 4,11,125171,Alex,Tasch,Monster Media/Spy  Racing p/b Fight Meso,,297812,428.83,457.95008333333,
Men Senior Open Cat 4,12,44209,Philip,Weiss,Bicycle.net Racing Team,,352404,522.64,467.310125,
Men Senior Open Cat 4,13,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,524.9,476.67016666667,
Men Senior Open Cat 4,14,77108,Brian,Seghers,,,397045,514.47,486.03020833333,
Men Senior Open Cat 4,15,73035,Bailey,Hinz,,,,400,495.39025,
Men Senior Open Cat 4,16,126951,Lauren,Ball,Velo Vegas Racing,,494781,400,504.75029166667,
Men Senior Open Cat 4,DNF,107263,Steve,Netter,Cast a Shadow/Temecula Farmers/Specialized,,457996,470.47,523.470375,
Men Senior Open Cat 4,DNF,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,520.24,523.470375,
Men Senior Open Cat 5,1,87691,Kapfenberg,Chinchilla,,,397735,387.41,387.41,
Men Senior Open Cat 5,2,122285,David,Steinhafel,Big Orange Cycling,,480974,471.94,426.26637037037,
Men Senior Open Cat 5,3,95577,Chad,Muller,,,425361,500,435.48307407407,
Men Senior Open Cat 5,4,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,500,444.69977777778,
Men Senior Open Cat 5,5,127037,Alejandro,Nunez,,,495245,500,453.91648148148,
Men Senior Open Cat 5,6,126979,Alvin,Eriguel,Big Orange Cycling,,493820,500,463.13318518519,
Men Senior Open Cat 5,7,127038,Jeffrey,Jeong,Michelob Ultra - La Grange +21,,493136,500,472.34988888889,
Men Senior Open Cat 5,8,126978,Leslie,Makepeace,,,495728,500,481.56659259259,
Men Senior Open Cat 5,9,127039,Zach,Sestak,Swami's Cycling Club,,466185,500,490.7832962963,
Men Senior Open Cat 5,10,127040,Rory,Kew,,,480640,500,500,
Men Senior Open Cat 5,11,127006,Deshaun,Bard,,,494660,500,509.2167037037,
Men Senior Open Cat 5,12,127041,Randy,Vanderplate,Southern California Velo,,494554,500,518.43340740741,
Men Senior Open Cat 5,13,127004,Jonathan,Camacho,,,494622,500,527.65011111111,
Men Senior Open Cat 5,14,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,500,536.86681481481,
Men Senior Open Cat 5,15,126998,Emmanuel,Garcia,,,494061,500,546.08351851852,
Men Senior Open Cat 5,16,106562,Brandon,Penaranda,Southern California Velo,,419183,599.956,555.30022222222,
Men Senior Open Cat 5,17,127042,Mario,Parra,,,494624,500,564.51692592593,
Men Senior Open Cat 5,18,127012,Esteban,Gonzalez,Big Orange Cycling,,394168,500,573.73362962963,
Men Senior Open Cat 5,19,127017,Luis,Suarez,,,494435,500,582.95033333333,
Men Senior Open Cat 5,DNF,835,Douglas,Allen,,,488220,525.67,601.38374074074,
Men Senior Open Cat 5,DNF,127043,David,Atkins,,,493604,500,601.38374074074,
Men Senior Open Cat 5,DNF,126967,Jeromy,Ball,Velo Vegas Racing,,494547,500,601.38374074074,
Men Senior Open Cat 5,DNF,127016,Jonny,Morphis,,,494580,500,601.38374074074,
Men Senior Open Cat 5,DNF,127044,Joel,Ngo ngo,,,493857,500,601.38374074074,
Men Senior Open Cat 5,DNF,126993,Scott,Walker,Big Orange Cycling,,494367,500,601.38374074074,
Men Senior Open Cat 5,DNF,126951,Lauren,Ball,Velo Vegas Racing,,494781,500,601.38374074074,
Men Senior Open Cat 5,DNF,73035,Bailey,Hinz,,,,500,601.38374074074,
