Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 30-39,1,13,309.54090326246,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 30-39,1,32,298.0361215151,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 30-39,1,16,302.78886663257,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 30-39,1,17,292.32587992807,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 30-39,1,13,294.68040654319,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 30-39,1,18,299.23837583709,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 30-39,1,12,292.47515310365,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 30-39,1,14,299.43509228641,
Coconut Cup #5 + Time Trial #2,2021-02-28,Expert M 19-39,3,8,270.37840784637,
20-21 Coconut Cup #7,2021-02-28,Expert M 19-39,2,5,,
Coconut Cup #6,2021-03-14,Cat 1 EXPERT M 19-39,1,4,,
