Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,6,41,310.625,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,30,75,173.17494631688,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,27,56,182.11918137009,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,33,40,218.48483333333,
Walburg Classic,2012-02-25,Men Cat 2  ,25,66,206.36363636364,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,19,47,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,36,72,218.61111111111,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,36,50,240,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,51,52,266.15384615385,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,19,46,166.63043478261,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,20,38,182.26150129693,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,33,38,227.91934372314,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,36,36,270.54088130977,
Matrix Challenge,2012-04-21,Men Cat 2  ,27,39,251.08379981271,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,34,50,222.90513666362,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,22,49,231.09976185412,
Pace Bend Road Race,2013-02-24,Men Cat 2,19,41,239.94842594282,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,22,41,213.89233333333,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,6,38,247.13078606551,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,11,22,221.26595140099,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,18,61,260.87414136005,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,25,61,259.43737782296,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,28,61,270.46057076899,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,31,49,299.74215004603,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,18,34,229.51328125,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,17,35,221.30857843137,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,DNF,42,329.81547496714,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,41,42,296.92833333333,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,27,42,251.19126190476,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,27,42,256.87877459761,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,39,41,311.18557902669,
The Walburg Classic,2014-02-22,Men Cat 2  ,21,23,356.65309090909,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,30,65,299.34130769231,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,24,40,307.3188,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,15,22,309.21189931244,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,9,26,242.65573116407,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,18,37,311.24438693905,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,7,40,265.16248333333,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,2,15,251.04171428571,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,5,15,273.14598386222,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,16,21,286.33266666667,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,5,62,268.0170564265,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,14,100,276.00059991507,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,5,67,273.13868826148,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,8,69,279.66345,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,20,101,,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,53,52,359.805,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,4,56,304.5785232093,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,2,48,313.148,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,6,48,313.57820271354,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,18,36,282.69803703704,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,28,44,318.69897727273,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,14,45,284.87395454545,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,16,74,302.80457051282,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,12,43,303.04912698413,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,12,22,321.575,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,16,51,351.2494,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,61,72,356.47426793063,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,14,64,358.3041,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,5,81,310.9201,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,6,69,305.3189957855,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,8,80,336.39965421629,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,10,69,325.68095369367,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,11,68,342.21716087719,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,13,71,338.07099005697,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,7,73,324.67034673072,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,16,23,322.12921212121,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,3,49,300.71954999787,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,18,77,351.14095,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,19,45,312.27061091431,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,8,42,299.13175513367,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,6,45,281.52995454545,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,33,65,376.0339,
Pace Bend Road Race,2016-02-28,Men Cat 2,25,73,342.77409259259,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,25,46,355.19692447484,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,20,44,339.30879545455,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,16,57,,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open P/1/2,5,5,,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,22,35,386.30020718599,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,31,53,369.77898095696,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,9,38,316.76261409817,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,24,65,329.646671875,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,5,22,305.96646965784,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,5,22,305.96646965784,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,8,46,312.54655777451,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,61,69,457.40671822689,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,10,31,332.1152,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,13,19,393.00398743056,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,6,55,324.21319444444,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,7,56,343.81306666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,16,44,422.93139393939,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,DNF,25,420.05771666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,DNF,50,419.00294523804,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,5,45,329.6088,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,17,46,326.49167391304,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,7,20,317.66993333333,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,19,29,398.45619047619,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,27,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,45,87,337.26147058824,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,6,21,320.65525,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,9,23,334.34531818182,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,6,55,356.05341666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,16,86,397.84708333333,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,14,23,365.55209090909,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,29,43,384.48233333333,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,16,23,412.15502083333,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,36,43,412.40483333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,35,42,409.8972745098,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,4,29,314.827375,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,22,22,391.02924242424,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,11,16,406.53988888889,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,4,76,373.60323333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,5,82,367.5786,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,5,72,371.19731409798,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,9,74,404.45473333333,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,3,31,329.54688461538,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,14,76,456.14072222222,
Driveway Series,2018-04-26,Pro 1/2/3,14,86,419.81345,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,5,76,381.945502694,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,4,53,366.20116666667,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,4,51,369.90577777778,
Driveway Series,2018-06-7,Pro 1/2/3,9,59,359.69230908333,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,5,53,380.45183333333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,7,17,392.99526163194,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,6,58,413.81966666667,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,4,66,416.80621666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,22,28,445.71508333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,25,73,380.05038095238,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,18,50,345.19460869565,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,10,66,324.03749479167,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,3,28,320.83026666667,
Fayetteville Classic Road Race,2019-04-7,Men P/1/2,8,11,399.38653333333,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,8,71,400.87377604167,
Driveway Series,2019-04-18,Men Cat 1/2/3,15,112,344.2003,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,6,83,367.34042857143,
Driveway Series,2019-05-16,Men 1/2/203,23,98,378.18951709402,
BS Bike Race,2019-05-18,Men Cat 1/2,2,2,,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,8,29,414.1229140212,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,9,22,387.7273,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,3,51,378.07908666667,
Driveway Series,2019-09-12,Men Cat 1/2/3,16,61,388.68966666667,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,9,25,380.50103606238,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,17,57,430.03821428571,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,6,52,401.61572222222,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,41,70,474.046359375,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,32,83,413.54669135802,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,72,90,476.90784722222,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,24,52,426.42270833333,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 40+ Cat 1/2/3/4,5,13,334.25032314815,
Oakfire Criterium,2020-03-7,Men 1/2/3,10,12,439.37908333333,
TRP Grand Prix,2020-03-14,Men 1/2/3,7,13,394.44,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,13,77,182.85714285714,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,19,48,202.85714285714,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,5,23,316.59090909091,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,21,24,217.5,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,12,55,190.14705882353,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,6,39,314.26315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,333.33333333333,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,6,42,312.45356037152,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,13,65,190.81632653061,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,9,38,324.23611111111,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,32,65,214.28571428571,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,3,29,306.25,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,20,69,203.51428571429,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,7,39,314.59703947368,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,4,28,337.69370401187,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,23,59,290.5818440181,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,4,13,315.81996111798,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,25,34,472.40666022946,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,3,48,296.87910159274,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,4,25,281.81395475547,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,6,11,232.69693059429,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,2,36,264.92287070971,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,2,36,262.6374704942,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,9,48,346.92904558253,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,1,24,276.21855432416,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,4,38,248.58540803301,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,27,73,251.78247782423,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,5,54,255.10289308564,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,16,67,238.41088184081,
Texas State Criterium Championships,2023-04-22,Men Master 50+,6,38,286.56393165156,
Texas State Criterium Championships,2023-04-22,Men Master 40+,8,33,295.66042375031,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,23,58,251.82978874351,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,5,38,257.35564694456,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,8,40,282.32061586181,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,27,49,306.99094064261,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,3,43,236.35513774794,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,17,40,279.41387502331,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,1,34,218.6974403156,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,DNF,38,295.41092823797,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,2,44,236.06538230992,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,11,47,226.21027577068,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,6,39,264.85412260421,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,6,39,264.85412260421,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,2,39,244.31562530039,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,1,31,246.79980514793,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,25,41,273.26431396024,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,5,46,300.37728592938,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,7,44,339.5745603912,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,13,25,350,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,13,25,350,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,8,48,282.11498465291,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,4,51,308.49801765884,
