Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5 A,1,173300,Alex,Strong,,,571387,481.73,403.88883333333,
Men 4/5 A,2,189524,Kevin,Jacobs,,,591015,450,406.32791581633,
Men 4/5 A,3,157612,Douglas,Frenchak,,,540800,450,408.76699829932,
Men 4/5 A,4,170650,Cameron,Lyman,,,549200,493.76,411.20608078231,
Men 4/5 A,5,159303,Eli,Derr,,,538145,526.24,413.64516326531,
Men 4/5 A,6,183674,Joe,Spicer,,,579709,475.38,416.0842457483,
Men 4/5 A,7,188527,Spencer,Carlson,,,557292,501.98570325514,418.52332823129,
Men 4/5 A,8,159069,Paul,Franco,,,381378,501.42,420.96241071429,
Men 4/5 A,9,173275,Samuel,Manzanares,,,536621,494.03,423.40149319728,
Men 4/5 A,10,45475,Robert,Strickland,,,239796,455.34,425.84057568027,
Men 4/5 A,11,147007,Mike,Threadgould,,,427867,540.24,428.27965816327,
Men 4/5 A,12,69624,David,Dodson,,,358403,450,430.71874064626,
Men 4/5 A,13,173278,Brian,Faure,,,50439,512.85,433.15782312925,
Men 4/5 A,14,170202,Charlie,Houston,,,563949,450,435.59690561224,
Men 4/5 A,15,178959,Andrew,Yeh,,,577089,541.02,438.03598809524,
Men 4/5 A,16,189525,Ethan,Welling,,,568826,450,440.47507057823,
Men 4/5 A,17,48567,Allan,Reitzer,,,84139,439.63,442.91415306122,
Men 4/5 A,18,142582,Mike,Arnold,,,494734,466.0885243011,445.35323554422,
Men 4/5 A,19,173281,Phil,Michaelis,,,511897,450.56495619103,447.79231802721,
Men 4/5 A,20,182828,Alick,Watt,,,579160,501.53828649579,450.2314005102,
Men 4/5 A,21,143837,Hunter,Shelton,,,533863,454.42,452.6704829932,
Men 4/5 A,22,145378,Evan,Goldstrohm,,,523666,429.74037016557,455.10956547619,
Men 4/5 A,23,178961,Eric,Grant,,,576971,525,457.54864795918,
Men 4/5 A,24,161800,Philip,Heck,,,549605,459.15,459.98773044218,
Men 4/5 A,25,143834,Keith,Albright,,,371568,394.198375,462.42681292517,
Men 4/5 A,26,126164,Russell,Potter,,,467888,477.70068195226,464.86589540816,
Men 4/5 A,27,92358,Thomas,Hendrickson,,,575216,467.93099949428,467.30497789116,
Men 4/5 A,28,155609,Chad,Smith,,,533859,497.54,469.74406037415,
Men 4/5 A,29,189526,Jake,Wilmott,,,590580,450,472.18314285714,
Men 4/5 A,30,171263,Arran,Keith,,,563387,567.88565567896,474.62222534014,
Men 4/5 A,31,173280,Jaime,Gutierrez,,,572008,588.48,477.06130782313,
Men 4/5 A,32,143976,Remigio,Del rio gonzález,,,520657,497.2,479.50039030612,
Men 4/5 A,33,147009,Sean,Bellinger,,,524312,534.07,481.93947278912,
Men 4/5 A,34,183673,Chris,Heise,,,527276,468.98628571429,484.37855527211,
Men 4/5 A,35,189527,Sandro,Cotliarenko,,,591862,450,486.8176377551,
Men 4/5 A,36,189528,Austin,Burnett,,,591865,450,489.2567202381,
Men 4/5 A,37,176751,Paul,Cefaratti,,,576001,558.34,491.69580272109,
Men 4/5 A,38,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,411.51333333333,494.13488520408,
Men 4/5 A,39,173282,Aaron,Ellis,,,560418,556.48,496.57396768707,
Men 4/5 A,40,189529,Hector,Perales,,,,450,499.01305017007,
Men 4/5 A,41,188534,Angel,Martinez interiano,,,512096,449.29332747096,501.45213265306,
Men 4/5 A,42,189530,Woody,Hill,,,590867,450,503.89121513605,
Men 4/5 A,43,189531,John,Allen,,,591466,450,506.33029761905,
Men 4/5 A,44,132897,Philip,Haigh,,,359282,431.56,508.76938010204,
Men 4/5 A,45,126131,Gary,Hudson,,,493289,539.56948238131,511.20846258503,
Men 4/5 A,46,29514,Jacob,Andersson,,,324812,505.81,513.64754506803,
Men 4/5 A,47,160674,John,Broomhead,,,537708,557.43509458203,516.08662755102,
Men 4/5 A,48,173289,Jason,Hoffman,,,564140,631.85,518.52571003401,
Men 4/5 A,49,146573,Sheldon,Plahn,,,497156,437.14707094078,520.96479251701,
Men 4/5 A,50,189532,Stephen,Clouthier,,,563409,450,523.403875,
Men 4/5 A,51,159082,Daniel,Barrera,,,548705,517.76366303348,525.84295748299,
Men 4/5 A,52,189305,Schuyler,Cohen,,,586134,602.33,528.28203996599,
Men 4/5 A,53,189533,Jack,Allen,,,591469,450,530.72112244898,
Men 4/5 A,54,104751,Rich,Terry,,,83119,596.65,533.16020493197,
Men 4/5 A,55,171272,Tony,Huebel,,,563377,584.51112088173,535.59928741497,
Men 4/5 A,56,183696,Kurtis,Jetsel,,,543775,450,538.03836989796,
Men 4/5 A,DNF,176999,Travis,Dixon,,,576020,402.79,542.91653486395,
Men 4/5 A,DNF,140674,Kevin,Andres,,,260600,450,542.91653486395,
Men 4/5 A,DNF,107061,Guy,Hoffman,,,460740,538.68,542.91653486395,
Men 4/5 A,DNF,92074,John,Kirtley,,,351624,591.17,542.91653486395,
Men 4/5 A,DNF,176806,Jamie,Hooper,,,507408,482.91,542.91653486395,
Men 4/5 B,1,62146,Austin,Martin,,,370197,478.82,378.70752386155,
Men 4/5 B,2,145551,Eros,Adragna,Shama Cycles,,526339,400.45,381.66662290709,
Men 4/5 B,3,78997,Joshua,Porosky,,,397303,409.89316859614,384.62572195263,
Men 4/5 B,4,128114,Adam,Bryand,,,394863,447.90162150346,387.58482099817,
Men 4/5 B,5,173522,Trevor,Kay,,,572607,548.27,390.5439200437,
Men 4/5 B,6,145382,Isaac,Spencer,,,546244,455.55195402299,393.50301908924,
Men 4/5 B,7,159328,Jason,Harper,,,517834,489.92,396.46211813478,
Men 4/5 B,8,189534,Erwin,Vanhaecke,,,590975,450,399.42121718032,
Men 4/5 B,9,143989,Corey,Koberg,,,523107,417.97,402.38031622586,
Men 4/5 B,10,145389,Sean,Hamilton,,,524084,450,405.33941527139,
Men 4/5 B,11,188220,Jason,Heavyside,,,590610,425.48562045043,408.29851431693,
Men 4/5 B,12,174223,Erik,Malone,,,571814,465.9013827196,411.25761336247,
Men 4/5 B,13,46678,Greg,Sampson,,,227356,450,414.21671240801,
Men 4/5 B,14,117903,Patrick,Twomey,,,434544,431.59,417.17581145355,
Men 4/5 B,15,189535,Michael,Gilewicz,,,,450,420.13491049908,
Men 4/5 B,16,189536,Bryant,Boren,,,591539,450,423.09400954462,
Men 4/5 B,17,162409,Kevin,Sheppard,,,540170,532.27,426.05310859016,
Men 4/5 B,18,174645,Chris,Tutt,,,321426,466.47,429.0122076357,
Men 4/5 B,19,189537,Anthony,Svajda,,,588592,450,431.97130668123,
Men 4/5 B,20,108884,Brent,Cutshall,,,208872,450,434.93040572677,
Men 4/5 B,21,174643,Joe,Henderson,,,571923,546.45,437.88950477231,
Men 4/5 B,22,189538,Kent,Lee,,,573070,450,440.84860381785,
Men 4/5 B,23,160802,Ivan,Campos,,,552402,471.1,443.80770286339,
Men 4/5 B,24,107221,Wayne,Dunlap,,,254086,492.99,446.76680190892,
Men 4/5 B,25,189539,David,Olscamp,,,591103,450,449.72590095446,
Men 4/5 B,26,162875,Andrew,Maidment,,,553579,455.37,452.685,
Men 4/5 B,27,183298,Karl,Scheible,,,580338,580.25,455.64409904554,
Men 4/5 B,28,189540,Michael,Oyler,,,590752,450,458.60319809108,
Men 4/5 B,29,33330,Eric,Evans,,,551722,502.03002304283,461.56229713661,
Men 4/5 B,30,48479,Richard,Swords,,,187459,589.67,464.52139618215,
Men 4/5 B,31,163926,James,Moten,,,554359,575.8,467.48049522769,
Men 4/5 B,32,188539,Ignacio,Aguirre,,,,494.36592527455,470.43959427323,
Men 4/5 B,33,14181,James,Randall,,,181711,450,473.39869331877,
Men 4/5 B,34,184884,Bradley,Randall,,,583756,552.72721634599,476.3577923643,
Men 4/5 B,35,48837,Corey,Painter,,,300213,500.58,479.31689140984,
Men 4/5 B,36,64465,Chris,Perkins,,,,450,482.27599045538,
Men 4/5 B,37,187868,Philip,May,,,554806,450,485.23508950092,
Men 4/5 B,38,44411,George,Dias,,,332256,444.08742857143,488.19418854645,
Men 4/5 B,39,159665,Dennis,Robinson,,,548213,555.9423479115,491.15328759199,
Men 4/5 B,40,188303,Perry,Cannon,,,587007,543.83198797033,494.11238663753,
Men 4/5 B,41,85608,Chris,Williamson,,,,492.98,497.07148568307,
Men 4/5 B,42,184817,Stephen,Browne,,,582997,491.44987127976,500.03058472861,
Men 4/5 B,43,108984,Jermal,Trammel,,,459014,528.76132638889,502.98968377414,
Men 4/5 B,44,189541,Jacob,Edge,,,590593,450,505.94878281968,
Men 4/5 B,45,188226,David,Coucke,,,585691,536.93866413682,508.90788186522,
Men 4/5 B,46,122025,Gregory,Bilhartz,,,349098,450,511.86698091076,
Men 4/5 B,47,44447,Jorge,Maldonado,,,308015,493.77165674603,514.8260799563,
Men 4/5 B,48,189542,Lanny,Loesch,,,590941,450,517.78517900183,
Men 4/5 B,49,148353,Dillon,Daskevich,,,537550,450,520.74427804737,
Men 4/5 B,50,189543,Glenn,Phillips,,,391802,450,523.70337709291,
Men 4/5 B,DNF,189306,Dennis,Hicks,,,,629.0606665157,529.62157518398,
Men 4/5 B,DNF,150293,Aaron,Johnson,,,529757,450,529.62157518398,
Men 4/5 B,DNF,189544,Al,Marquez,,,591096,450,529.62157518398,
Men 4/5 B,DNF,128722,Mark,Isaak,,,497125,450,529.62157518398,
Men 4/5 B,DNF,96761,Robert,Parker,,,411815,465.9359280839,529.62157518398,
Men Cat 3/4,1,167205,James,Daniels,,,559874,457.73,375.79209501636,
Men Cat 3/4,2,173504,Reggie,Jonaitis,,,570554,396.43,378.31569184915,
Men Cat 3/4,3,169540,Andres,Boza,,,562336,454.03,380.83928868194,
Men Cat 3/4,4,116280,Austin,Peterson,,,459341,414.56504123423,383.36288551473,
Men Cat 3/4,5,184232,Daniel,Ramirez tamayo,,,570560,460.03261850699,385.88648234752,
Men Cat 3/4,6,45503,Grant,Woolf,,,348158,409.11926760921,388.4100791803,
Men Cat 3/4,7,160051,Donoven,Francis,,,549576,478.97,390.93367601309,
Men Cat 3/4,8,145384,Kenneth,Priebe,,,525446,371.55094367018,393.45727284588,
Men Cat 3/4,9,98080,Kory,Williams,,,410516,437.89,395.98086967867,
Men Cat 3/4,10,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,467.35,398.50446651146,
Men Cat 3/4,11,173506,Nic,Fatemi,,,551680,453.67,401.02806334424,
Men Cat 3/4,12,171699,William,Nollert,,,564157,485.82,403.55166017703,
Men Cat 3/4,13,70164,David,Hinson,,,570743,409.29,406.07525700982,
Men Cat 3/4,14,159319,Robert,Mccormick,,,554154,387.85,408.59885384261,
Men Cat 3/4,15,78754,Chad ,Geisler,,,391190,459.07529750199,411.12245067539,
Men Cat 3/4,16,105727,Jack,Makohon,,,432313,449.93,413.64604750818,
Men Cat 3/4,17,174202,Ricky,Hawley,,,573089,487.46,416.16964434097,
Men Cat 3/4,18,24327,Noah,Williams,,,185731,428.06584579251,418.69324117376,
Men Cat 3/4,19,126930,Justin,Paschall,,,51987,491.17,421.21683800655,
Men Cat 3/4,20,128068,Marc,Ostryniec,,,358601,491.91,423.74043483933,
Men Cat 3/4,21,161096,Nao,Ohdera,,,552584,388.56,426.26403167212,
Men Cat 3/4,22,128299,Andrew,Snell,,,487549,432.54,428.78762850491,
Men Cat 3/4,23,89840,Tony,Hopkins,,,224876,435.76,431.3112253377,
Men Cat 3/4,24,107083,Matthew,Crawford,,,466451,398.8014634685,433.83482217049,
Men Cat 3/4,25,88579,Jonathan,Pattie,,,97614,366.35075,436.35841900327,
Men Cat 3/4,26,298,Geoff,Williams,,,557766,517.81,438.88201583606,
Men Cat 3/4,27,158019,Anthony,Baldridge,,,536003,512.98423888889,441.40561266885,
Men Cat 3/4,28,126946,Stephen,Nold,,,281634,433.24691672756,443.92920950164,
Men Cat 3/4,29,134721,Thomas,Garrad,,,202159,425.74,446.45280633442,
Men Cat 3/4,30,159324,Brandon,Alvey,,,540831,429.32,448.97640316721,
Men Cat 3/4,31,125462,Joseph,Taylor,,,480573,435.15,451.5,
Men Cat 3/4,32,107101,Clifford,Green,,,394079,439.51,454.02359683279,
Men Cat 3/4,33,156913,Marcus,Mendoza,,,489854,455.52,456.54719366558,
Men Cat 3/4,34,159315,James,Freeman,,,88692,432.53,459.07079049836,
Men Cat 3/4,35,71041,Peter,Murray,,,538144,451.5,461.59438733115,
Men Cat 3/4,36,125377,Robert,Castor,,,480146,549.89,464.11798416394,
Men Cat 3/4,37,151495,Justin,Evans,,,529861,433.36,466.64158099673,
Men Cat 3/4,38,145250,Frank,Hartmann,,,422177,471.28,469.16517782951,
Men Cat 3/4,39,159320,Durango,Ruiz,,,520655,453.76,471.6887746623,
Men Cat 3/4,40,161799,Bryan,Swafford,,,554122,451.22,474.21237149509,
Men Cat 3/4,41,161393,Simon,Vaquero,,,550954,446.65,476.73596832788,
Men Cat 3/4,42,159325,Tallon,Endicott,,,544730,454.3,479.25956516067,
Men Cat 3/4,43,173272,Casey,Dzimiela,,,560270,432.34115767965,481.78316199345,
Men Cat 3/4,44,62170,Douglas,Ray,,,193283,517.51,484.30675882624,
Men Cat 3/4,45,65351,Matthew,Garni,,,80318,415.23,486.83035565903,
Men Cat 3/4,46,173276,Erik,Hensarling,,,570699,532.84,489.35395249182,
Men Cat 3/4,47,145712,David,Guillory,,,392638,504.14,491.87754932461,
Men Cat 3/4,48,167204,Daniel,Altoran,,,557930,473.82,494.40114615739,
Men Cat 3/4,49,177001,Brad,Phillips,,,575307,456.04,496.92474299018,
Men Cat 3/4,50,159657,Keenan,Godburn,,,549466,429.93,499.44833982297,
Men Cat 3/4,51,189522,Timothy,Tanner,,,413970,350,501.97193665576,
Men Cat 3/4,52,168683,Paul,Dodd,,,188934,350,504.49553348854,
Men Cat 3/4,53,159331,Francois,Leroux,,,548803,456.64,507.01913032133,
Men Cat 3/4,54,128173,Max,Granat,,,496524,499.2,509.54272715412,
Men Cat 3/4,55,128257,Clay,Snell,,,219391,463.35487768758,512.06632398691,
Men Cat 3/4,56,44549,Stefan,Hardie,,,113482,543.37,514.5899208197,
Men Cat 3/4,57,93262,Eric,Alvarado,,,415386,475.72,517.11351765248,
Men Cat 3/4,58,128730,Brandon,Copley,,,497322,514.97,519.63711448527,
Men Cat 3/4,59,106171,Martin,Birney,,,469856,350,522.16071131806,
Men Cat 3/4,60,46287,Chan,Huynh,,,203307,350,524.68430815085,
Men Cat 3/4,61,44396,Maner,Shaw,,,344182,470.04490565775,527.20790498364,
Men Cat 3/4,DNF,76695,Elias,Valverde,,,396012,487.21,532.25509864921,
Men Cat 3/4,DNF,107496,Harrison,Petre,,,459211,474.61,532.25509864921,
Men Cat 3/4,DNF,25877,Todd,Hurtubise,,,183015,487.9,532.25509864921,
Men Cat 3/4,DNF,144451,Nicolas,Guzman,,,516423,495.51,532.25509864921,
Men Cat 3/4,DNF,126912,Pedro,Rodriguez,,,494147,580.78,532.25509864921,
Men Cat 3/4,DNF,118725,Andy,Daykin,,,457215,482.18,532.25509864921,
Men Cat 3/4,DNF,140527,David,Sandvig,,,473834,582.52,532.25509864921,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,519.11,532.25509864921,
Men Cat 3/4,DNF,107995,Mario,Carballo,,,459778,433.31,532.25509864921,
Men Cat 3/4,DNF,128717,Johnathan,Conley,,,468885,401.11981530462,532.25509864921,
Men Cat 3/4,DNF,128848,Clint,Bradford,,,427474,548.66,532.25509864921,
Men Cat 3/4,DNF,182823,Jaime,Arrieta,,,162167,350,532.25509864921,
Men Cat 3/4,DNF,44432,Bill,Viering,,,368967,437.83,532.25509864921,
Men Cat 3/4,DNF,189523,Ben,Wright,,,39013,350,532.25509864921,
Men Cat 3/4,DNF,98143,Dean,Haraguchi,,,49775,561.93555846774,532.25509864921,
Men Cat 3/4,DNF,188238,Joseph,Brancato,,,4616,544.91,532.25509864921,
Men Cat 3/4,DNF,145530,Kyle,Canzian,,,525268,494.95,532.25509864921,
Men Cat 3/4,DNF,83954,Jeff,Makohon,,,400785,483.69,532.25509864921,
Men Cat 3/4,DNF,145380,David,Golden,,,524999,484.16,532.25509864921,
Men Cat 3/4,DNF,45753,Brian,Hoard,,,275246,527.63,532.25509864921,
Men Cat 3/4,DNF,92285,Donald,Gwartney,,,419216,466.76,532.25509864921,
Men Cat 3/4,DNF,73374,Brian,Moynihan,,,392779,528.86,532.25509864921,
Men Cat 3/4,DNF,45728,Antonio,Latto,,,20478,502.36,532.25509864921,
Men Cat 3/4,DNF,159304,James,Ruedlinger jr.,,,550175,433.22,532.25509864921,
Men P1/2/3,1,106158,Lucas,Bourgoyne,,,459365,308.26,290.88983333333,
Men P1/2/3,2,58204,Christopher,Blevins,,,255493,420.44052631579,294.84650617284,
Men P1/2/3,3,88996,Canyon,Emmott,,,423657,325.71,298.80317901235,
Men P1/2/3,4,118170,Logan,Mclain,,,473175,362.09,302.75985185185,
Men P1/2/3,5,24415,Michael,Pincus,,,254929,338.87,306.71652469136,
Men P1/2/3,6,8689,Lawson,Craddock,,,194685,362.39,310.67319753086,
Men P1/2/3,7,123467,Eli,Husted,,,466526,399.03,314.62987037037,
Men P1/2/3,8,44480,Ruarri,Day-stirrat,,,257640,389.02780395908,318.58654320988,
Men P1/2/3,9,36785,Dan,Ajer,,,180160,437.34,322.54321604938,
Men P1/2/3,10,44685,Justin,Mcquerry,,,299251,377.29,326.49988888889,
Men P1/2/3,11,44638,Tice,Porterfield,,,310983,381.39,330.4565617284,
Men P1/2/3,12,26276,Spencer,Jones,,,528669,381.02,334.4132345679,
Men P1/2/3,13,91230,Evan,Bausbacher,,,387450,327.71,338.36990740741,
Men P1/2/3,14,134192,Edward,Anderson,,,504035,318.39426557226,342.32658024691,
Men P1/2/3,15,91234,Will,Sharp,,,385678,367.04,346.28325308642,
Men P1/2/3,16,50292,Chris,St. peter,,,360075,432.59,350.23992592593,
Men P1/2/3,17,70065,John,Yoder,,,383962,412.82,354.19659876543,
Men P1/2/3,18,92664,Jonathan,Spangle,,,425474,444.02,358.15327160494,
Men P1/2/3,19,11274,Shawn,Small,,,310349,200,362.10994444444,
Men P1/2/3,20,144478,Keith,Bartholomew,,,523399,431.28,366.06661728395,
Men P1/2/3,21,145230,Cole,Layson,,,532085,447.33,370.02329012346,
Men P1/2/3,22,44651,Robby,Ketterhagen,,,337506,384.71,373.97996296296,
Men P1/2/3,23,152441,Chris,Carlson,,,6135,353.47,377.93663580247,
Men P1/2/3,24,69592,Justin,Stanley,,,386614,437.84,381.89330864198,
Men P1/2/3,25,24272,David,Wenger,,,89282,376.17,385.84998148148,
Men P1/2/3,26,118856,Patrick,Breen,,,474748,347.34,389.80665432099,
Men P1/2/3,27,45783,Gregg,Ueckert,,,61918,420.7,393.76332716049,
Men P1/2/3,28,93192,Nick,Bruskewitz,,,413726,459.56,397.72,
Men P1/2/3,29,44753,Joseph,Spragins,,,167437,358.8,401.67667283951,
Men P1/2/3,30,75574,Marc,Coppedge,,,142133,488.76,405.63334567901,
Men P1/2/3,31,44511,John,Korioth,,,102704,456.64,409.59001851852,
Men P1/2/3,32,44738,Christopher,Lutz,,,49518,397.72,413.54669135802,
Men P1/2/3,33,45507,Kevin,Fish,,,189245,376.61,417.50336419753,
Men P1/2/3,34,143951,Michael,Anderson,,,524274,435.89,421.46003703704,
Men P1/2/3,35,104913,Whit,Somerall,,,442815,415.33,425.41670987654,
Men P1/2/3,36,165140,Evan,Mcquirk,,,557071,369.07,429.37338271605,
Men P1/2/3,37,44610,Said,Assali,,,353912,360.61,433.33005555556,
Men P1/2/3,38,91204,Brent,Bellm,,,195642,447.98,437.28672839506,
Men P1/2/3,39,144482,Jay,Coleman,,,269599,391.11,441.24340123457,
Men P1/2/3,40,62163,Daniel,Piercy,,,377520,336.14584813797,445.20007407407,
Men P1/2/3,41,75568,Vince,Dietsch,,,88336,377.06477871631,449.15674691358,
Men P1/2/3,42,140619,Nic,Perez,,,503512,440.57,453.11341975309,
Men P1/2/3,43,143821,Craig,Cameron,,,523752,430.48,457.07009259259,
Men P1/2/3,44,70060,Drew,Yoder,,,386958,446.4,461.0267654321,
Men P1/2/3,45,88568,Robert,Cornes,,,220889,383.58995138404,464.9834382716,
Men P1/2/3,46,174681,Phil,Reither,,,573795,496.76,468.94011111111,
Men P1/2/3,47,160688,Bret,Roberts,,,87199,437.1,472.89678395062,
Men P1/2/3,48,44525,Rick,Beckman,,,269137,344.89071428571,476.85345679012,
Men P1/2/3,49,173294,Lucas,Poupard,,,548404,436.21,480.81012962963,
Men P1/2/3,50,78756,Gregory keshishian,?,,,399833,200,484.76680246914,
Men P1/2/3,51,73715,Doug,Zell,,,392104,402.51,488.72347530864,
Men P1/2/3,52,128301,Jose,Ketterhagen,,,425409,492.87,492.68014814815,
Men P1/2/3,53,4288,Garrett,White,,,202202,425.831125,496.63682098765,
Men P1/2/3,54,164358,Gregory,Guardado,,,557788,431.33,500.59349382716,
Men P1/2/3,55,147011,Ken,Corby,,,524197,453.34,504.55016666667,
Men P1/2/3,DNF,45756,Paul,Carty,,,316954,482.14,512.46351234568,
Men P1/2/3,DNF,48594,Christian,Newton,,,367809,410.27,512.46351234568,
Men P1/2/3,DNF,44733,Michael,Morgovnik,,,196720,554.66,512.46351234568,
Men P1/2/3,DNF,124240,Richard,Hellberg,,,366128,442.54,512.46351234568,
Men P1/2/3,DNF,78776,Kyle anderson,Park place dealerships,,,238136,200,512.46351234568,
Men P1/2/3,DNF,38950,Heath,Blackgrove,,,366920,514.96,512.46351234568,
Men P1/2/3,DNF,33636,Jason,Guzak,,,212326,487.61,512.46351234568,
Men P1/2/3,DNF,31992,Dimitri,Lemus,,,335300,200,512.46351234568,
Men P1/2/3,DNF,88571,John,Meegan,,,188387,410.05,512.46351234568,
Men P1/2/3,DNF,116194,Alan,Barrows,,,419376,435.08,512.46351234568,
Men P1/2/3,DNF,44612,Aaron,Wade,,,347742,423.43,512.46351234568,
Men P1/2/3,DNF,159358,Parker,Terlaak,,,539644,456.76,512.46351234568,
Men P1/2/3,DNF,125813,Andy,Jobin,,,484562,377.96,512.46351234568,
Men P1/2/3,DNF,75592,Jacob,Schofield,,,395791,404.64,512.46351234568,
Men P1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,480.01,512.46351234568,
Men P1/2/3,DNF,21076,Dan,Foehner,,,272283,497.63,512.46351234568,
Men P1/2/3,DNF,44518,Scott,Munroe,,,48216,499.85590909091,512.46351234568,
Men P1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,419.29,512.46351234568,
Men P1/2/3,DNF,75809,Emiliano,Morales,,,340154,443.5,512.46351234568,
Men P1/2/3,DNF,132137,Ramsey,Foster,,,12115,481.01,512.46351234568,
Men P1/2/3,DNF,129590,Ben,Weatherly,,,188666,504.15,512.46351234568,
Men P1/2/3,DNF,44463,Christopher,Trickey,,,240752,520.32,512.46351234568,
Men P1/2/3,DNF,82624,David,Richardson,,,175088,512.24,512.46351234568,
Men P1/2/3,DNF,140610,Edward,Pike,,,502525,450.19,512.46351234568,
Men P1/2/3,DNF,44711,Tom,Warren,,,192481,200,512.46351234568,
Men P1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,472.17,512.46351234568,
Men P1/2/3,DNF,73048,Michael,Hinds,,,395674,432.51,512.46351234568,
Men P1/2/3,DNF,44526,Alex,Rodriguez,,,80049,480.13,512.46351234568,
Women 4/5 A,1,175983,Caroline,Kyle,,,572931,,,
Women 4/5 A,2,85269,Yen,Nguyen,,,404939,,,
Women 4/5 A,3,173486,Holli,Jetsel,,,541357,,,
Women 4/5 B,1,190452,Sanna,Younger,,,585137,,,
Women 4/5 B,2,91207,Karyn,Stern,,,572630,,,
Women 4/5 B,3,189545,Caitlin,Williams,,,,,,
Women 4/5 B,4,188004,Alexis,Endicott,,,583631,,,
Women 4/5 B,5,189304,Kassi,Porche,,,591277,,,
Women 4/5 B,DNF,186218,Lauren,Vollrath,,,583751,,,
Women Cat 3/4,1,101261,Irene,Benavides perez,,,426126,,,
Women Cat 3/4,DNF,106154,Sri,Johnson,,,432853,,,
Women P1/2/3,1,75616,Christie,Tracy,,,389218,,,
Women P1/2/3,2,173296,Sophia,Larsen,,,556300,,,
Women P1/2/3,3,153601,Celine,Oberholzer,,,534037,,,
Women P1/2/3,DNF,81358,Kimberly,Pettit,,,62507,,,
Women P1/2/3,DNF,73926,Elizabeth,Harden,,,395236,,,
