First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cumming,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,32,63,422.84290141458,
Michael,Cumming,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,29,58,402.17124816895,
Michael,Cumming,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,20,22,399.29968532848,
Michael,Cumming,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,3,51,355.57578592373,
Michael,Cumming,Randall's Island Crit,2022-03-20,Fixed Gear Men,9,25,423.18266261198,
Michael,Cumming,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,15,25,412.6628594697,
Michael,Cumming,Randall's Island Crit,2022-03-5,Open Cat 4,15,39,409.06560141547,
Michael,Cumming,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,11,71,346.93946223539,
Michael,Cumming,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,23,74,309.93243243243,
Nigel,Carreiro,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,21,56,478.57142857143,
Michael,Cumming,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,2,63,299.1935483871,
Michael,Cumming,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,11,54,452.77777777778,
Michael,Cumming,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,2,53,427.88461538462,
Nigel,Carreiro,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,50,53,566.34615384615,
Michael,Cumming,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,1,53,425,
Nigel,Carreiro,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,21,53,482.69230769231,
Michael,Cumming,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,3,52,430.76923076923,
Joshua,Wilson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,57,75,574.62332222222,
Joshua,Wilson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,31,39,577.61309249832,
Christopher,Ell,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Jeff,Condon,Yarmouth Clam Festival Bike Race,2016-07-17,Men,19,47,336.83248602484,
Riley,Hoonan,Castelli New York City Cycling Series,2016-06-11,Men Cat5,32,40,555.20175833333,
James,Shaw,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,19,79,445.25937387387,
Riley,Hoonan,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,40,79,505.76217117117,
Ricardo,Sanchez,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,37,46,475.03029710145,
Riley,Hoonan,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,999,65,584.21422668255,
Riley,Hoonan,Orchard Beach Criterium,2016-05-15,Men Cat 5,999,38,599.59418046856,
James,Shaw,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,26,64,490.73753535714,
Riley,Hoonan,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,46,64,552.48729964286,
James,Shaw,Castelli New York City Cycling Series,2016-05-7,Men Cat 5,7,28,438.96877777778,
Riley,Hoonan,Castelli New York City Cycling Series,2016-05-7,Men Cat 5,9,28,454.22658333333,
Riley,Hoonan,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,43,45,579.47136363636,
Riley,Hoonan,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,47,67,492.79522222222,
Evelyn,De la rosa,Grant's Tomb Criterium,2016-03-12,Women Cat 4,16,33,593.18730208333,
Avi,Zukerman,R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,16,35,488.8505323325,
Phillip,Maronilla,Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,15,15,486.97383333333,
Phillip,Maronilla,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,66,89,432.51615277778,
Floris,Backervanommeren,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,10,21,486.81844584423,
Mark,Cliffard,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,9,15,514.88657142857,
Vlad,Preoteasa,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,48,70,359.88470058229,
Maurice,Osorio,Housatonic Hills Road Race,2010-06-20,3/4 Men,75,76,408.4165372807,
William,Doyle-capitman,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,10,84,348.19327380952,
