Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,26,45,459.00286363636,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,12,60,365.59571732503,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,22,65,423.91493229167,
The Walburg Classic,2015-02-21,Men B Cat 5,34,49,427.89202564845,
The Walburg Classic,2015-02-21,Men A Cat 5,20,48,253.21739130435,
Pace Bend Road Race,2015-02-22,Men Cat 5,34,57,529.24778666667,
Texas State Ultra Road Race,2015-03-1,Men D,11,33,600.87890625,
Texas State Ultra - ITT,2015-03-1,Men D,3,27,506.6140731098,
Texas State Ultra - Cirt,2015-03-1,Men D,2,29,510.82098783578,
PURE Driveway Series,2015-04-2,Men Cat 3/4,8,100,357.4088229454,
PURE Driveway Series,2015-04-2,Men Cat 4/5,4,74,391.6250160503,
PURE Driveway Series,2015-04-9,Men Cat 3/4,8,100,359.28443799926,
PURE Driveway Series,2015-04-9,Men Cat 4/5,4,74,390.23832138678,
PURE Driveway Series,2015-04-30,Men Cat 3/4,17,76,473.80164315418,
PURE Driveway Series,2015-04-30,Men Cat 4/5,2,73,377.70941285079,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,9,36,347.05880075406,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,10,48,335.41374400923,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,DNF,16,420.32956188725,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,21,35,398.63282352941,
2015 Crossroads Classic,2015-07-31,Men Cat 3,12,25,383.47102777778,
2015 Crossroads Classic,2015-08-1,Men Cat 3,29,31,443.90798888889,
2015 Crossroads Classic,2015-08-2,Men Cat 3,11,25,378.277,
PURE Driveway Series,2015-08-27,Men Cat 3/4,10,67,382.0002875,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Cat 3/4,6,71,355.75108518105,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,43,55,427.43474242975,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,21,48,402.24975,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,10,59,363.6124137931,
Pace Bend Road Race,2016-02-28,Men Cat 3,10,86,344.85277730969,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,12,53,364.98653846154,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,45,58,462.74696776096,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,7,59,339.99639903846,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-24,Men 3/4,8,99,383.52428731889,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,9,31,364.99693697993,
Sealy Stage Race - Crit,2016-04-9,Category 3,2,24,331.33499288428,
Sealy Stage Race - RR,2016-04-10,Category 3,18,18,451.2032962963,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,8,24,374.42016395716,
PURE Austin Driveway Series,2016-04-14,Men 3/4,34,80,439.09271846314,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
2016 SCCCC Champs - TT,2016-04-30,Men A,10,21,354.69598333333,
2016 SCCCC Champs - Crit,2016-04-30,Men A,7,22,319.17507575758,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,49,54,413.968,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,18,23,401.35918181818,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,7,41,375.52834230483,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,5,28,329.12843767146,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,41,66,412.15847115385,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,41,66,412.15847115385,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,DNF,48,440.867275,
PURE Austin Driveway Series,2016-06-9,Men 3/4,15,61,397.46910115691,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,62,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,52,85,401.502,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,52,85,401.502,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,21,85,371.49975198413,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,35,42,391.92592405597,
PURE Austin Driveway Series,2016-06-30,Men 3/4,4,54,320.3276321753,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,41,65,379.63295833333,
PURE Austin Driveway Series,2016-07-7,Men 3/4,27,51,414.3320488203,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,50,77,370.48278508772,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,8,110,308.47147748809,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,8,110,308.47147748809,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,7,13,368.4291650707,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,64,80,390.48712121212,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,39,46,412.83641304348,
Texas State Ultra Road Race - TT,2017-02-18,Men A,10,19,375.37,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,11,15,391.22107142857,
Pace Bend Road Race,2017-02-26,Men Cat 2,44,73,412.15010555556,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,34,41,431.23968627451,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,107,134,408.90223805233,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,122,128,440.01704918033,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,37,43,493.28761904762,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,62,122,428.37328368794,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,78,99,452.986625,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,20,21,395.985875,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,330.83958333333,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,10,14,374.86833333333,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,7,13,405.3195,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,15,24,404.23018518519,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,7,12,395.74107529305,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,24,33,361.19382291667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,37,40,381.84486666667,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,7,12,361.765,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,24,26,389.59294871795,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,33,44,425.65205882353,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,16,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,23,35,468.5559047619,
Chapel Hill Grand Prix,2018-03-3,Men A,DNF,26,556.93449363113,
Bull City Grand Prix,2018-03-4,Men A,16,24,462.09509090909,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,15,23,371.1506,
Jigawatt Speedway Race,2018-03-10,Men Pro/Cat 1/2/3,7,7,451.22125,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,25,45,415.4323245614,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,5,24,326.7138,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,15,50,412.19268518519,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,20,43,373.72422222222,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,35,69,391.67866025641,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,35,85,384.98500505051,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,10,17,360.22729166667,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,7,16,342.13929166667,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 1/2/3,5,7,394.713,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,18,24,389.28540982639,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,25,25,421.89010684878,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,15,16,407.75402308415,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,9,12,378.60982230923,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,25,31,407.3912,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,18,372.51971428571,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,DNF,17,614.75888888889,
Todd Stadium Crit,2019-02-24,Men Collegiate A,4,15,373.44107809985,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,31,52,422.65684057971,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,34,46,461.86659649123,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,32,39,441.97336687819,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,5,9,435.62,
2019 Route 1 Rampage,2019-04-7,Men Collegiate A,8,9,462.6905,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,11,24,388.317125,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,11,18,483.71266666667,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,DNF,19,435.94416666667,
Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,7,16,381.09623809524,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,DNF,106,498.13472592593,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,67,104,439.70493872549,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,DNF,22,444.870625,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,6,15,399.32322222222,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,85,120,465.5087826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,41,52,425.72756978138,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,14,29,457.719,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,48,51,391.48616102402,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,40,59,267.62852298851,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,52,82,159.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,168.67647058824,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,DNF,14,187.5,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,7,10,157.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,9,15,160.83333333333,
Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,8,12,162.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,22,30,175.22727272727,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,58,65,240.11054357603,
