Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:17:29.0,223221,,,
Men  123 Cat1/2/3,2,16967,Paul,Lengermann,DistrictTaco Racing,1:17:44.4,216293,,,
Men  123 Cat1/2/3,3,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:20:00.0,498826,,,
Men  Category 3 Cat,1,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,1:21:43.2,297729,295.99,295.99,
Men  Category 3 Cat,2,119058,Nicholas,Paul,Unattached,1:26:43.4,476510,361.75,342.84533333333,
Men  Category 3 Cat,3,18060,Zachary,Berkow,DistrictTaco Racing,1:26:54.9,290838,457.3,351.17866666667,
Men  Category 3 Cat,4,52915,Joseph,Bank,Adventures for the Cure,1:29:32.2,370862,332.88814814815,359.512,
Men  Category 3 Cat,5,52667,Chad,Pfrommer,Unattached,1:37:28.1,380265,300,367.84533333333,
Men  Category 3 Cat,6,15072,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,1:38:42.9,126715,360.55,376.17866666667,
Men  Category 4 Cat,1,131495,Alex,Myers,Adventures for the Cure,1:29:56.5,485532,411.32,323.30316666667,
Men  Category 4 Cat,2,104901,Samuel,Hoffberger,Unattached,1:30:42.5,433233,392.41,336.04853333333,
Men  Category 4 Cat,3,134444,Abe,Ehlers,Artemis Racing,1:30:45.7,102416,367.01,348.7939,
Men  Category 4 Cat,4,68163,Jeff,Money,American Velo Club,1:30:56.5,392603,381.65,361.53926666667,
Men  Category 4 Cat,5,104291,Frankie,Timmons,Unattached,1:32:02.0,459835,356.61,374.28463333333,
Men  Category 4 Cat,6,129240,Jack,Fu,Baltimore Bicycle Club/Team BBC,1:32:41.1,487454,379.43,387.03,
Men  Category 4 Cat,7,70976,Manuel,Paniagua,Unattached,1:33:41.0,380055,426.59870850127,399.77536666667,
Men  Category 4 Cat,8,22501,Michael,Oneil,Squadra Coppi,1:35:01.8,284258,350.03,412.52073333333,
Men  Category 4 Cat,9,133241,Brad,Suchoski,Unattached,1:36:40.4,499260,438.76930613862,425.2661,
Men  Category 4 Cat,10,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,1:45:20.0,310264,462.72,438.01146666667,
Men Junior 11-12 Boys 9 Open,1,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:25:47.0,430952,,,
Men Junior 11-12 Boys 9 Open,2,132382,Dillon,Cosper,Baltimore Youth Cycling,0:27:49.8,454724,,,
Men Junior 11-12 Boys 9 Open,3,132431,Gus,Lynott,Baltimore Youth Cycling,0:32:53.7,485884,,,
Men Junior 11-12 Boys 9 Open,4,142523,Owen,Bott,Unattached,0:34:22.8,486860,,,
Men Junior 11-12 Boys 9 Open,5,132433,Brydon,Patschke,Baltimore Youth Cycling,0:35:56.5,485598,,,
Men Junior 15-16 Boys 9 Open,1,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:22:40.7,448530,,,
Men Junior 15-16 Boys 9 Open,2,113206,Samuel,Fuller,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:37.6,364941,,,
Men Junior 15-16 Boys 9 Open,3,148559,Ethan,Selko,Baltimore Youth Cycling,0:27:36.7,517539,,,
Men Junior 17-18 Boys 9 Open,1,135642,Robert,Schilling,Unattached,0:31:15.6,499509,,,
Men Junior 17-18 Boys 9 Open,2,148566,Alex,O'neill,Team Uneeda Plumbing,0:35:57.5,,,,
Men Junior 9-10 Boys  Open,1,154598,Luke,Tontodonato,Baltimore Youth Cycling,0:42:50.2,492729,,,
Men Masters  35+ 35+,1,67950,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,1:20:37.3,386030,,,
Men Masters  35+ 35+,2,64651,Stephen,Kimos,Unattached,1:21:51.3,383528,,,
Men Masters  35+ 35+,3,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:27:19.6,177961,,,
Men Masters  35+ 35+,4,18528,David,Hussey,Five Four Sports/Cycles 54,1:30:07.6,264285,,,
Men Masters  35+ 35+,5,17054,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:34:25.2,286515,,,
Men Masters  35+ 35+,DNF,16962,Robert,Kelly,Celerity Cycling/Haymarket/Starlight Custom Apparel,DNF,185671,,,
Men Masters  35+ 35+,DNF,41092,Jeff,Heuerman,Unattached,DNF,366206,,,
Men Masters  45+ 45+,1,16926,Stephen,Robinson,Battley Harley-Davidson,1:19:12.7,30220,294.61,294.61,
Men Masters  45+ 45+,2,9490,George,Ganoung,Bayside Velo/Bike Doctor/Team Bike Doctor,1:21:00.0,99328,256.54,316.44506666667,
Men Masters  45+ 45+,3,131969,Erik,Engle,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,1:27:29.9,50293,369.14,337.3338,
Men Masters  45+ 45+,4,18849,Jeffrey,Sanders,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1:29:31.9,140914,379.39,358.22253333333,
Men Masters  45+ 45+,5,8345,Robert,Mecea,Healthy and Happy Racing,1:34:19.9,54448,466.72,379.11126666667,
Men Masters  45+ 45+,6,132420,Edward,Norton,US Military Endurance Sports,1:37:47.8,493767,444.44,400,
Men Masters  45+ 45+,7,39992,Hans,Ruppenthal,Baltimore Bicycle Club/Team BBC,1:47:29.0,242762,495.53,420.88873333333,
Men Masters  45+ 45+,8,125012,Dan,Hicks,Unattached,1:48:10.1,396794,400,441.77746666667,
Men Masters  45+ 45+,9,93208,Edward,Russell,Baltimore Bicycle Club/Team BBC,1:48:28.7,206327,479.08,462.6662,
Men Masters  45+ 45+,10,68147,Eric,Derro,Unattached,1:48:53.7,491003,400,483.55493333333,
Men Masters  45+ 45+,11,155072,Jeff,Popkin,Unattached,1:53:27.9,,400,504.44366666667,
Men Masters  45+ 45+,DNF,24578,Mark,Hooker,Unattached,DNF,348958,400,546.22113333333,
Men Masters  55+ 55+,1,107910,David,Hearn,American Velo Club,1:27:26.0,466549,379.11,326.748,
Men Masters  55+ 55+,2,27502,Jere,Ballard,South Mountain Velo Club,1:29:17.8,72830,350.82,339.8385,
Men Masters  55+ 55+,3,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:29:28.0,222509,359.23,352.929,
Men Masters  55+ 55+,4,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,1:30:26.4,222263,376.13,366.0195,
Men Masters  55+ 55+,5,18110,Bob,Gillespie,Sportif Coaching Group/Patapsco Bicycles,1:30:36.5,67374,339,379.11,
Men Masters  55+ 55+,6,132271,Ed,Jablonski,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:33:18.6,495239,396.64206319662,392.2005,
Men Masters  55+ 55+,7,20776,John,Baldwin,American Velo Club/All American Bicycle Center,1:33:36.7,145782,455.20227447511,405.291,
Men Masters  55+ 55+,8,135186,Ilkka,Kruus,Unattached,1:36:40.1,506394,473.56,418.3815,
Men Masters  55+ 55+,9,52428,Thaddeus,Newnam,PA Masters p/b Piscitello Law,1:44:39.6,252871,451.28,431.472,
Men Masters  65+ 65+,1,5929,Scott,Haverstick,DC Velo Limited/Team Beyer Auto,1:40:54.8,15461,600,479.355,
Men Masters  65+ 65+,2,20785,Matthew,Parker,DC Velo Limited/Team Beyer Auto,1:43:53.8,256690,500.51,488.54625,
Men Masters  65+ 65+,3,149873,William,Harback,Unattached,1:51:22.9,372920,497.34,497.7375,
Men Masters  65+ 65+,4,121327,John,Cox,Chesapeake Wheelmen,1:52:16.0,45210,514.96,506.92875,
Men Masters  65+ 65+,5,21967,Stuart,Ross,DC Velo Limited/Team Beyer Auto,1:53:12.4,113835,564.83,516.12,
Men Masters  65+ 65+,6,24187,Richard,Shaffer,South Mountain Velo Club,1:55:23.0,168529,516.12,525.31125,
Men Masters  65+ 65+,7,12411,James,Wagner,DC Velo Limited/Team Beyer Auto,2:04:52.4,116012,655.66,534.5025,
Men Masters  65+ 65+,8,24615,Jerry,Yetter,Unattached,2:06:44.1,297314,493.66,543.69375,
Men Masters  65+ 65+,9,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,2:22:11.8,178881,597.59,552.885,
Men Senior Cat 5,1,155073,Jeremy,Michalke,Adventures for the Cure,1:30:04.5,,500,425,
Men Senior Cat 5,2,118594,Michael,Chaney,Unattached,1:31:15.8,435199,455.54994552633,433.33333333333,
Men Senior Cat 5,3,155074,Justin,Eichler,Unattached,1:32:37.1,,500,441.66666666667,
Men Senior Cat 5,4,121600,Scot,Roppelt,BSBA Racing Team,1:39:39.1,467999,506.28642,450,
Men Senior Cat 5,5,96167,Erik,Sundquist,BSBA Racing Team,1:40:41.2,,500,458.33333333333,
Men Senior Cat 5,6,26784,Thomas,Krispin,Adventures for the Cure,1:41:33.6,512594,460.59,466.66666666667,
Men Senior Cat 5,7,120924,John,Langley,BSBA Racing Team,1:41:40.0,,500,475,
Men Senior Cat 5,8,131087,Ronald,Dillinger,Unattached,1:41:50.9,497405,445.02,483.33333333333,
Men Senior Cat 5,9,152428,Cliff,Baranowski,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:42:22.4,526185,514.77574958587,491.66666666667,
Men Senior Cat 5,10,155075,Colin,Graham,Unattached,1:44:13.2,,500,500,
Men Senior Cat 5,11,72465,Daniel,Schumacher,US Military Endurance Sports,1:44:20.1,367250,499.02,508.33333333333,
Men Senior Cat 5,12,78028,David,Gouge,South Mountain Velo Club,1:45:07.8,483300,500,516.66666666667,
Men Senior Cat 5,13,11293,Ian,Jackson,Baltimore Bicycle Club/Team BBC,1:45:23.6,412182,500,525,
Men Senior Cat 5,14,149967,Christian,Sachek,Unattached,1:47:07.7,,563.43696044001,533.33333333333,
Men Senior Cat 5,15,155076,Alexander,Sirota,Team BBC p/b Baltimore Bicycle Works,1:49:43.6,,500,541.66666666667,
Men Senior Cat 5,16,119067,David,Laino,Baltimore Bicycle Club/Team BBC,1:50:52.2,474742,563.60319676329,550,
Men Senior Cat 5,17,104893,Luke,Smith,Baltimore Area Triathlon Club,1:51:32.3,,500,558.33333333333,
Men Senior Cat 5,18,149869,David,Selko,Unattached,1:56:25.8,516528,500,566.66666666667,
Men Senior Cat 5,19,82571,Chris,Mack,Monster Media Racing,2:06:43.1,405829,500,575,
Women  123 Cat1/2/3,1,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:38:33.0,382827,,,
Women  123 Cat1/2/3,2,111674,Grace,Blair,Annapolis Bicycle Racing Team,1:39:01.5,457283,,,
Women  Category 4 Cat,1,136443,Aimee,Phillippi taylor,South Mountain Velo Club,1:32:53.9,503272,486.02,470.4252724769,
Women  Category 4 Cat,2,131973,Rose,Byler,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,1:38:56.1,503173,551.57,496.34021798152,
Women  Category 4 Cat,3,103576,Christine,Altom,90+ Cycling,1:40:54.0,424749,537.76,522.25516348614,
Women  Category 4 Cat,4,4950,Shauna,Henley,Baltimore Bicycle Club/Team BBC,1:46:26.0,291005,570.99449109494,548.17010899076,
Women  Category 4 Cat,5,104899,Christine,Jenkins,Unattached,1:47:40.1,490719,600,574.08505449538,
Women  Category 4 Cat,6,155077,Samantha,Sekse,Unattached,1:52:13.3,,600,600,
Women  Category 4 Cat,7,132442,Rachelle,Gehr,Team Integrity,1:53:28.2,497750,557.72,625.91494550462,
Women  Category 4 Cat,8,114749,Theresa,Firestine,Unattached,1:53:59.2,473053,600,651.82989100924,
Women  Category 4 Cat,9,86762,Rachael,Hall,Artemis Racing,1:57:47.5,425917,636.57,677.74483651386,
Women  Category 4 Cat,10,148554,Raelene,Meneses,Unattached,2:00:28.8,527348,649.25,703.65978201848,
Women  Category 4 Cat,11,155078,Rachel,Greenberg,Unattached,2:13:25.9,,600,729.5747275231,
Women Junior 11-12 Girls 9 Open,1,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,0:32:09.2,484541,,,
Women Junior 11-12 Girls 9 Open,2,132381,Azyra,Franklin,Getting It In Cyclists Inc,0:35:19.0,473540,,,
Women Junior 13-14 Girls 9 Open,1,132439,Olivia,Sandoval,Baltimore Youth Cycling,0:30:18.2,486603,,,
Women Junior 13-14 Girls 9 Open,2,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,0:31:05.6,522906,,,
Women Junior 13-14 Girls 9 Open,3,142517,Rowan,Leary,Unattached,0:32:51.8,504153,,,
Women Junior 15-16 Girls 9 Open,1,95852,Jude,Bopf,Rock Creek Velo,0:25:59.3,413898,,,
Women Junior 9-10 Girls  Open,1,142515,Sophie,Cosper,Unattached,0:37:25.0,497995,,,
Women Masters  35+ 35+,1,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:41:12.3,231948,,,
Women Masters  35+ 35+,2,125028,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,1:51:59.7,502393,,,
Women Masters  35+ 35+,3,148634,Tatyana,Rozental,Healthy and Happy Racing,1:55:52.2,485933,,,
Women Masters  35+ 35+,DNF,131491,Sarah,Granade,VeloWorks-Spokes Etc,DNF,500785,,,
Women Masters  45+ 45+,1,18879,Chris,Kelley,Colavita Racing Inc./Colavita Midatlantic Women's Team,1:46:10.0,166665,,,
Women Masters  45+ 45+,2,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:48:24.4,416448,,,
Women Masters  45+ 45+,3,135674,Karen,Good,Baltimore Bicycle Club,2:28:43.2,492670,,,
Women Masters  55+ 55+,1,155071,Christa,Eppinghaus,Unattached,2:05:35.4,,,,
Women Masters  55+ 55+,2,69472,Meredith,Sanders,Unattached,2:07:21.0,,,,
Women Masters  55+ 55+,3,149997,Tracy,Lynott,Unattached,2:22:13.3,521643,,,
Women Masters  55+ 55+,DNF,26772,Beth,Gunter,Chesapeake Wheelmen,DNF,14430,,,
Women Senior Cat 5,1,139518,Jennifer,Coyne,Unattached,1:54:08.1,530433,,,
Women Senior Cat 5,2,149865,Karen,Noel,Team Integrity,1:58:56.0,525796,,,
Women Senior Cat 5,3,125026,Tarah,Wilson Kimos,BSBA Racing,1:59:55.7,,,,
