Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,3,32,364.49272169964,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,21,36,387.66557843137,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,9,32,431.83300595238,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,19,26,483.52731666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,36,40,458.93253851934,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,30,40,454.53012854157,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,25,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,31,37,442.19663326067,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,22,32,467.8006969697,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,7,29,373.92875372024,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,23,32,463.29739583333,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,3,43,402.44562745098,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,25,32,443.90497947347,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,38,46,472.98855139348,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,30,46,431.28526190084,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,1,44,319.38183333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,28,44,428.64813818947,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,22,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,20,31,496.02416666667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Cat. 3,3,13,397.71655555556,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,25,37,422.74516666667,
Musselman Criterium,2019-04-13,Men Cat 3,6,22,391.1373654894,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,16,20,444.22312381016,
Avondale Criterium,2020-01-26,Men CAT 2/3,11,36,384.17305882353,
Papago 6 MTB Race,2022-01-2,Duo Men,8,68,320.66176470588,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,58,72,379.52755802282,
Papago 6 MTB RACE,2023-01-28,Men Open,18,49,328.125,
