Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,DNF,109,518.93617021277,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,DNF,129,518.58870967742,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,82,157,464.85092173559,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,55,103,482.31396808666,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,DNF,122,545.86145566856,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,DNF,95,520.63953488372,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,DNF,149,573.47437729301,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,DNF,94,535.80049474559,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,61,120,467.89685721604,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,37,128,398.85435790435,
Iola Bump & Jump,2021-06-13,Men M50-59 Citizen,12,17,550.84472830416,
Battle of CamRock,2021-07-12,Men M50-59 CitizenCat 3,16,18,550,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M50-59 Citizen/3,17,21,545,
