Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 MEN ,1,724,Matt,D'alessio,ThresholdCycling.com,0:50:37.9,273010,364.2,315.38683333333,
CAT 4 MEN ,2,3070,Jesse,Perreault,Cambridge Bicycle / Igleheart F,0:50:38.0,170777,380,318.30452873563,
CAT 4 MEN ,3,2293,Stephen,Wright,Minuteman Road Club,0:50:38.1,215516,356.22,321.22222413793,
CAT 4 MEN ,4,3186,Jason,Clevenger,Boston Road Club,0:50:38.1,165010,393.36,324.13991954023,
CAT 4 MEN ,5,1155,John,Wilde,Team International Bicycle Cent,0:50:38.4,225246,368.93,327.05761494253,
CAT 4 MEN ,6,1,Daniel,Donovan,Essex County Velo,0:50:38.6,467992,393.83,329.97531034483,
CAT 4 MEN ,7,58099,Peter,Sullivan,Nantucket Velo,0:50:39.4,251927,335.69983800677,332.89300574713,
CAT 4 MEN ,8,3383,P j,Mcquade,Minuteman Road Club,0:50:39.5,198142,384.44758064516,335.81070114943,
CAT 4 MEN ,9,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dent,0:50:39.6,242949,360.79,338.72839655172,
CAT 4 MEN ,10,949,Nicholas,Fanaras,NorEast Cycling,0:50:40.4,249996,388.63,341.64609195402,
CAT 4 MEN ,11,4427,Vic,Brown iii,Threshold Cycling,0:50:40.6,275248,472.37298679289,344.56378735632,
CAT 4 MEN ,12,5361,Devin,Riley,THRESHOLD CYCLING,0:50:40.7,289348,371.35989417989,347.48148275862,
CAT 4 MEN ,13,928,Brian,Quigley,Colavita Racing Inc.,0:50:41.2,260818,387.53,350.39917816092,
CAT 4 MEN ,14,6464,Robert,Follansbee,Minuteman Road Club,0:50:42.0,137287,400,353.31687356322,
CAT 4 MEN ,15,280,Jack,Hayden,Essex County Velo,0:50:42.0,254777,368.3,356.23456896552,
CAT 4 MEN ,16,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:50:42.0,284951,450.75433399613,411.6707816092,
CAT 4 MEN ,17,3355,Robert,Looney,Boston Road Club,0:50:42.0,260087,374.92081223312,411.6707816092,
CAT 4 MEN ,18,6465,Matt,Donovan,Dedham Bike,0:50:42.2,,400,411.6707816092,
CAT 4 MEN ,19,1024,Colm,Mcmahon,Boston Road Club,0:50:42.2,279672,394.21,411.6707816092,
CAT 4 MEN ,20,1026,Joshua,Tetrault,NEBC/Cycle Loft/Devonshire Dent,0:50:42.3,263618,406.63,411.6707816092,
CAT 4 MEN ,21,774,Jason,Goldschmidt,Threshold Cycling,0:50:42.8,70007,396.67,411.6707816092,
CAT 4 MEN ,22,482,Bill,Aalerud,Unattached,0:50:43.2,282939,473.74,411.6707816092,
CAT 4 MEN ,23,2433,Gary,Sacon,Minuteman Road Club,0:50:43.3,237758,389.54,411.6707816092,
CAT 4 MEN ,24,1760,Ian,Sutton,Quad Cycles,0:50:43.6,236954,393.42,411.6707816092,
CAT 4 MEN ,25,1513,Christian,Farrar,QuadCycles,0:50:43.8,243780,459.57792207792,411.6707816092,
CAT 4 MEN ,26,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dent,0:50:44.2,245369,417.32,411.6707816092,
CAT 4 MEN ,27,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart F,0:50:44.4,276782,467.24,411.6707816092,
CAT 4 MEN ,28,250,Jay,Trojan,Century Drywall Inc.,0:50:44.7,265393,401.33,411.6707816092,
CAT 4 MEN ,29,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Fr,0:50:44.8,200509,452.8650224441,411.6707816092,
CAT 4 MEN ,30,5600,James,Riehle,Boston Road Club,0:50:45.4,278216,463.50340136054,411.6707816092,
CAT 4 MEN ,31,5,George,Shaw,International Bicycle/Global,0:50:45.6,262494,421.14,411.6707816092,
CAT 4 MEN ,32,1864,Robert,Dibattista,NEBC/Cycle Loft/Devonshire Dent,0:50:45.9,270729,398.87,411.6707816092,
CAT 4 MEN ,33,275,Michael,Brier,Refunds Now,0:50:46.9,264873,427.98,411.6707816092,
CAT 4 MEN ,34,2918,Stephen,Rock,Boston Road Club,0:50:47.9,257261,438.83,411.6707816092,
CAT 4 MEN ,35,436,Marc,Tatar,Bikeworks/Hallamore,0:50:48.8,245317,445.27,411.6707816092,
CAT 4 MEN ,36,1772,Ken,Carpenter,Threshold Cycling,0:50:49.8,278810,452.23,411.6707816092,
CAT 4 MEN ,37,2436,Charles,Labbe,Bikeworks/Hallamore,0:50:51.6,259652,439.06381189163,411.6707816092,
CAT 4 MEN ,38,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dent,0:50:52.0,242780,416.04,411.6707816092,
CAT 4 MEN ,39,6466,Kioko,Mwosa,BHCC,0:50:52.2,227792,400,411.6707816092,
CAT 4 MEN ,40,2431,John,Buchheit,QuadCycles,0:50:52.2,240079,381.3894943055,411.6707816092,
CAT 4 MEN ,41,3306,Benjamin,Anders,Boston Road Club,0:50:52.4,279611,400,411.6707816092,
CAT 4 MEN ,42,3550,Doug,Aspinwall,Joe's Garage,0:50:52.5,60818,409.84043817935,411.6707816092,
CAT 4 MEN ,43,2915,Eric,Martin,QuadCycles,0:50:52.6,195180,404.23,411.6707816092,
CAT 4 MEN ,44,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dent,0:50:52.7,210617,412.78,411.6707816092,
CAT 4 MEN ,45,2907,Matthew,Nelson,MBRC/BicycleLink.com,0:50:53.5,377967,531.25,411.6707816092,
CAT 4 MEN ,46,2216,Michael,Cook,Minuteman Road Club,0:50:54.6,169310,443.1,411.6707816092,
CAT 4 MEN ,47,709,Cory,Johannessen,Threshold Cycling,0:50:54.7,240899,396.24,411.6707816092,
CAT 4 MEN ,48,3076,Michael,Olbrys,Minuteman Road Club,0:50:55.7,147780,449.28571428571,411.6707816092,
CAT 4 MEN ,49,247,Randall,Levere,Threshold Cycling,0:50:56.4,230380,424.06,411.6707816092,
CAT 4 MEN ,50,1989,William,Campbell,Cambridge Bicycle,0:50:57.6,220470,515,411.6707816092,
CAT 4 MEN ,51,4417,Andrew,Parsons,BRC/Vintage,0:50:58.5,49284,430.51202014771,411.6707816092,
CAT 4 MEN ,52,751,Julian,Eliz iii,Boston Road Club,0:50:58.9,,400,411.6707816092,
CAT 4 MEN ,53,4124,Satoshi,Sekine,Back Bay Bicycles,0:51:02.7,280964,477.4939369783,467.10699425287,
CAT 4 MEN ,54,3331,J craig,Roth,Cambridge Bicycle / Igleheart F,0:51:16.5,,386.99,470.02468965517,
CAT 4 MEN ,55,1785,Matt,Aumiller,Cambridge Bicycle / Igleheart F,0:51:23.1,259183,400,472.94238505747,
CAT 4 MEN ,56,2125,Nicholas,Mashburn,Cambridge Bicycle / Igleheart F,0:53:08.4,260852,392.14,475.86008045977,
CAT 4 MEN ,57,769,Dan,Tully,Unattached,0:55:02.3,190555,360.97406914894,481.69547126437,
CAT 4 MEN ,58,5501,Jan,Wolfe,Boston College,0:55:02.4,157273,549.96503872716,481.69547126437,
CAT 4 MEN ,59,2134,Michael,Bissanti,Threshold Cycling,0:55:02.5,106014,412.75862068966,481.69547126437,
CAT 5 MEN ,1,6245,George,Lowe,Unattached,0:54:21.0,290875,500,425,
CAT 5 MEN ,2,6475,Robert,O'Brien,Unattached,0:54:21.2,216347,500,428.75,
CAT 5 MEN ,3,6476,Will,Crissman,Unattached,0:54:21.2,250226,500,432.5,
CAT 5 MEN ,4,4423,Mark,Roman,Blue Hills Cycling Club,0:54:21.7,281515,417.11896037868,436.25,
CAT 5 MEN ,5,6242,David,Halligan,Essex County Velo,0:54:23.1,285062,500,440,
CAT 5 MEN ,6,20845,Scott,Taylor,Unattached,0:54:23.5,290663,500,443.75,
CAT 5 MEN ,7,6477,Chris,Pare,Minuteman Road Club,0:54:26.1,141839,500,447.5,
CAT 5 MEN ,8,6296,Philip,Golden,,0:54:27.1,101482,500,451.25,
CAT 5 MEN ,9,5364,Jason,Waltuch,Threshold Cycling,0:54:29.1,289388,449.0845670194,455,
CAT 5 MEN ,10,6478,William,Harrington iii,Essex County Velo,0:54:30.9,,500,458.75,
CAT 5 MEN ,11,2929,Brett,Bersson,Unattached,0:54:31.2,257658,527.81,462.5,
CAT 5 MEN ,12,481,James,Harnois,UNATT,0:54:33.1,0241478,568.08673469388,466.25,
CAT 5 MEN ,13,6479,Ron,Hadar,Unattached,0:54:35.6,287626,500,470,
CAT 5 MEN ,14,18,Albert,Rex,Minuteman Road Club,0:54:38.2,251447,490.00448564593,473.75,
CAT 5 MEN ,15,6480,Paul,San souci,Unattached,0:54:42.7,,500,477.5,
CAT 5 MEN ,16,5699,Graham,Dimmock,Unattached,0:54:48.5,286896,500,492.5,
CAT 5 MEN ,17,2927,Norman,Papazian,NEBC,0:54:49.0,272182,530.88235294118,492.5,
CAT 5 MEN ,18,1969,Christopher,Payton,NEBC/Cycle Loft/Devonshire Dent,0:54:49.1,211682,478.26707040451,492.5,
CAT 5 MEN ,19,3137,Philip,Sutherland,Boston Road Club,0:54:51.2,215405,507.85714285714,492.5,
CAT 5 MEN ,20,2035,Roger,Cadman,Unattached,0:54:52.4,177144,575,492.5,
CAT 5 MEN ,21,5366,Joseph,Marinelli,Threshold Cycling,0:54:54.3,277289,485.84238681028,492.5,
CAT 5 MEN ,22,943,Dave,Dishaw,Unattached,0:54:56.9,283515,418.44395107546,492.5,
CAT 5 MEN ,23,6481,Dave,Ledoux,Minuteman Road Club,0:54:59.9,288611,500,509.375,
CAT 5 MEN ,24,4523,Rod,Moreno,Unattached,0:55:00.6,261108,494.26572099439,509.375,
CAT 5 MEN ,25,3310,Dave,Waterman,Blue Hills Cycling Club,0:55:04.1,180368,500,515,
CAT 5 MEN ,26,93327,Ronnie,Smithers,Essex County Velo (ECV),0:55:36.9,262665,500,520.625,
CAT 5 MEN ,27,1782,Fred,Hessler,Boston Road Club,0:55:38.0,,459.30066788939,520.625,
CAT 5 MEN ,28,381,Doran,Abel,minuteman road club,0:55:42.7,292923,540.10812702623,526.25,
CAT 5 MEN ,29,6483,Alton,Hughes,Unattached,0:56:09.0,280012,500,531.875,
CAT 5 MEN ,30,22,Anthony,Geruso,Bikeworks/Hallamore,0:56:09.1,283755,511.12325253068,531.875,
CAT 5 MEN ,31,6484,Mike,Malinowski,Unattached,0:57:10.3,,500,537.5,
CAT 5 MEN ,32,5602,Michael,O'neil,Unattached,0:57:13.8,255383,527.37244897959,541.25,
CAT 5 MEN ,33,3373,Scott,Kirschner,Blue Hills Cycling Club,0:57:49.6,228644,504.43548387097,545,
CAT 5 MEN ,34,25,Matthew,Moritz,Unattached,0:58:50.2,290149,513.99372009569,548.75,
CAT 5 MEN ,35,6485,Danny,Crespo,Blue Hills Cycling Club,1:00:17.5,,500,556.25,
CAT 5 MEN ,36,6359,Norbert,Burggraf,Essex County Velo,1:00:19.1,288924,500,556.25,
CAT 5 MEN ,37,6486,Francis,Diaz,Threshold Cycling,1:00:19.2,288199,500,556.25,
CAT 5 MEN ,38,6487,Samuel,Schweizer,Unattached,1:02:41.1,,500,563.75,
CAT 5 MEN ,39,6303,Mark,Coleman,Boston Road Club,1:03:19.2,287982,500,567.5,
CAT 5 MEN ,40,6322,Paul,Mcbrine,Unattached,1:05:14.8,289567,500,571.25,
CAT 5 MEN ,41,6488,Greg,Rawson,Unattached,1:06:31.9,,500,575,
MASTERS 35+ (CAT 1-4) ,1,6458,Mark,Mcccormack,FUJI/CLIFF BAR,1:34:09.0,,300,249.0585,
MASTERS 35+ (CAT 1-4) ,2,634,Greg,Werner,bikebarnracing.com,1:34:11.1,,281.81,251.19816,
MASTERS 35+ (CAT 1-4) ,3,567,Edward,Angeli,TARGETRAINING,1:34:13.3,91227,297.22,253.33782,
MASTERS 35+ (CAT 1-4) ,4,3062,Eric,Brassell,NEBC/Cycle Loft/Devonshire Dent,1:34:14.8,4665,336.43,255.47748,
MASTERS 35+ (CAT 1-4) ,5,1693,Bill,Yabroudy,NBX/Narragansett Beer,1:34:15.3,551281,274.25,257.61714,
MASTERS 35+ (CAT 1-4) ,6,577,John,Mosher,N/A,1:34:15.4,140765,340.71,259.7568,
MASTERS 35+ (CAT 1-4) ,7,1884,Jonathan,Bold,Corner Cycle,1:34:15.5,117383,296.21,261.89646,
MASTERS 35+ (CAT 1-4) ,8,152,Eric,Jensen,bikebarnracing.com,1:34:16.0,119011,291.39,264.03612,
MASTERS 35+ (CAT 1-4) ,9,562,Gary,Jasdzewski,Wheelworks,1:34:16.1,230842,323.76,266.17578,
MASTERS 35+ (CAT 1-4) ,10,2142,Thomas,Francis,bikebarnracing.com,1:34:16.1,Massachusetts,291.26,268.31544,
MASTERS 35+ (CAT 1-4) ,11,599,Gary,Aspnes,HORST BENDORMARC,1:34:16.5,208131,293.16,270.4551,
MASTERS 35+ (CAT 1-4) ,12,642,Matthew,Theodore,capecodcyclist.com/E-caps.com,1:34:16.5,199986,302.55,272.59476,
MASTERS 35+ (CAT 1-4) ,13,269,Carl,Wittig,bikebarnracing.com,1:34:16.5,263239,440.7,274.73442,
MASTERS 35+ (CAT 1-4) ,14,617,Jon,Bernhard,CCB Racing,1:34:16.7,3496,294.41,276.87408,
MASTERS 35+ (CAT 1-4) ,15,1191,David,Smallwood,Boston Road Club,1:34:16.8,241354,344.77,279.01374,
MASTERS 35+ (CAT 1-4) ,16,928,Brian,Quigley,Colavita Racing Inc.,1:34:17.2,260818,387.53,303.61983,
MASTERS 35+ (CAT 1-4) ,17,963,J. alain,Ferry,Millwork One Racing - WeeBike.c,1:34:17.6,42920,227.58981615159,303.61983,
MASTERS 35+ (CAT 1-4) ,18,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dent,1:34:18.0,189995,310.97,303.61983,
MASTERS 35+ (CAT 1-4) ,19,700,Eric,Weinrich,Unattached,1:34:18.2,227867,368.62810250275,303.61983,
MASTERS 35+ (CAT 1-4) ,20,2587,William,Turner,,1:34:18.3,101153,392.32094594595,303.61983,
MASTERS 35+ (CAT 1-4) ,21,2364,Gregory,Zysk,Pedros P/b + 3 Network,1:34:18.3,,305.56,303.61983,
MASTERS 35+ (CAT 1-4) ,22,6077,John,Smith,Minuteman Road Club,1:34:18.3,291540,300,303.61983,
MASTERS 35+ (CAT 1-4) ,23,574,Marvin,Wang,International Bicycle/Global,1:34:18.4,49497,310.3,303.61983,
MASTERS 35+ (CAT 1-4) ,24,6395,Kevin,Buckley,Essex County Velo,1:34:18.6,255432,300,303.61983,
MASTERS 35+ (CAT 1-4) ,25,3989,Timothy,Smith,Unattached,1:34:18.8,144070,300,303.61983,
MASTERS 35+ (CAT 1-4) ,26,1710,Murat,Altinbasak,Millwork One Racing - WeeBike.c,1:34:19.1,160060,272.59847116682,303.61983,
MASTERS 35+ (CAT 1-4) ,27,595,Paul,Richard,CCB Racing,1:34:19.5,29708,264.4,303.61983,
MASTERS 35+ (CAT 1-4) ,28,6460,Kurt,Schmidt,N/A,1:34:19.8,,300,303.61983,
MASTERS 35+ (CAT 1-4) ,29,3189,Richard,Person,Minuteman Road Club,1:34:20.0,211432,386.97,303.61983,
MASTERS 35+ (CAT 1-4) ,30,5902,Gray,Eldridge,CORNER CYCLE,1:34:20.4,103758,300,303.61983,
MASTERS 35+ (CAT 1-4) ,31,149,Ari,Shocket,bikebarnracing.com,1:34:20.8,228667,311.93,303.61983,
MASTERS 35+ (CAT 1-4) ,32,576,Sam,Morse,Corner Cycle,1:34:22.5,25187,344.15,303.61983,
MASTERS 35+ (CAT 1-4) ,33,2159,Brant,Hornberger,BikeReg.com,1:34:25.2,16749,323.82,303.61983,
MASTERS 35+ (CAT 1-4) ,34,856,Chad,Dalles,Bethel Cycle,1:34:26.0,241549,313.125,303.61983,
MASTERS 35+ (CAT 1-4) ,35,2129,John,Gibbons,N/A,1:34:27.5,224572,407.62,303.61983,
MASTERS 35+ (CAT 1-4) ,36,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,1:34:29.0,21706,312.35,303.61983,
MASTERS 35+ (CAT 1-4) ,37,6461,Mark,Gonsales,FUJI/CLIFF BAR,1:34:29.5,,300,303.61983,
MASTERS 35+ (CAT 1-4) ,38,582,Adam,Sternfield,Millwork One Racing - WeeBike.c,1:34:33.1,51888,322.79,328.22592,
MASTERS 35+ (CAT 1-4) ,39,291,David,Dornaus,Blue Hills Cycling Club,1:34:39.9,160736,345.6,332.50524,
MASTERS 35+ (CAT 1-4) ,40,153,Ron,Jacobs,Corner Cycle,1:34:41.0,168995,297.61,332.50524,
MASTERS 35+ (CAT 1-4) ,41,2371,Julian,Gent,Colavita Racing Inc.,1:34:41.6,98106,389.87,332.50524,
MASTERS 35+ (CAT 1-4) ,42,506,Amos,Brumble,CCB,1:34:46.8,5230,227.63,336.78456,
MASTERS 35+ (CAT 1-4) ,43,2942,James,Ortel,Unattached,1:34:55.4,26830,316.875,338.92422,
MASTERS 35+ (CAT 1-4) ,44,989,Jonathan,Bruno,IF/Lionette's,1:35:11.3,159158,173.85,341.06388,
MASTERS 35+ (CAT 1-4) ,45,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent,1:35:29.5,76361,301.85,343.20354,
MASTERS 35+ (CAT 1-4) ,46,73373,Joey,Martinez,Unattached,1:36:21.2,342642,468.18181818182,345.3432,
MASTERS 35+ (CAT 1-4) ,47,6462,Sven,Coitse,N/A,1:36:43.4,,300,347.48286,
MASTERS 35+ (CAT 1-4) ,48,3305,Andy,Willett,Blue Hills Cycling Club,1:37:25.0,,300,349.62252,
MASTERS 35+ (CAT 1-4) ,49,416,Brian,Stone,BIKEWORKS,1:38:27.5,34266,418.03,351.76218,
MASTERS 35+ (CAT 1-4) ,50,2221,James,Scott,Blue Hills Cycling Club,1:39:13.4,221678,371.66,354.97167,
MASTERS 35+ (CAT 1-4) ,51,6463,Scott,Orles,VELO BREW,ST,,300,354.97167,
MASTERS 45+ (CAT 1-4) ,1,1748,Peter,Megdal,NEBC,1:35:07.7,23926,400,307.64333333333,
MASTERS 45+ (CAT 1-4) ,2,401,Mark,Thompson,Sunapee/S&W/Continental Paving,1:35:12.1,142716,366.99,310.25888888889,
MASTERS 45+ (CAT 1-4) ,3,390,Paul,Curley,Gearworks/Spinarts,1:35:22.4,8380,336.12,312.87444444444,
MASTERS 45+ (CAT 1-4) ,4,2284,Wayne,Kirk,MYSTIC VELO,1:35:22.5,184192,359.77,315.49,
MASTERS 45+ (CAT 1-4) ,5,784,Karl,Hambrecht,CCB/Volkswagen,1:35:22.9,178979,359.04,318.10555555556,
MASTERS 45+ (CAT 1-4) ,6,6379,Charlie,Bedard,Sunapee/S&W Racing Team,1:35:23.1,,400,320.72111111111,
MASTERS 45+ (CAT 1-4) ,7,408,Frank,Jennings,MID STATE,1:35:23.2,45505,381.93,323.33666666667,
MASTERS 45+ (CAT 1-4) ,8,395,James,Nash,CCB Racing,1:35:23.4,64384,355.73,325.95222222222,
MASTERS 45+ (CAT 1-4) ,9,588,Tyler,Munroe,CCB,1:35:23.4,25436,400,328.56777777778,
MASTERS 45+ (CAT 1-4) ,10,2208,Joseph,Rano,Bike Alley,1:35:23.4,60154,351.81,331.18333333333,
MASTERS 45+ (CAT 1-4) ,11,973,Andrew,Durham,CCB/Volkswagon,1:35:23.6,122981,304.14,333.79888888889,
MASTERS 45+ (CAT 1-4) ,12,655,Keith,Button,noreast cycling,1:35:23.8,153475,332.71,336.41444444444,
MASTERS 45+ (CAT 1-4) ,13,5900,James,Carrington,Michael and the Cyclonauts,1:35:23.8,53585,400,339.03,
MASTERS 45+ (CAT 1-4) ,14,968,Leo,Devellian,CCB/Volkswagen,1:35:24.0,151853,294.74,341.64555555556,
MASTERS 45+ (CAT 1-4) ,15,580,Eric,Pearce,Bethel Cycle,1:35:24.2,27519,362.85,344.26111111111,
MASTERS 45+ (CAT 1-4) ,16,726,Neal,Heffron,Boston Road Club,1:35:24.3,229445,379.22,391.34111111111,
MASTERS 45+ (CAT 1-4) ,17,6469,Arthur,Podgorski jr.,Cyclonauts Racing,1:35:24.8,,400,391.34111111111,
MASTERS 45+ (CAT 1-4) ,18,2579,David,Belknap,Bicycle Link/MBRC,1:35:25.1,84926,348.44,391.34111111111,
MASTERS 45+ (CAT 1-4) ,19,1918,Alec,Petro,Team Psycho,1:35:25.2,216739,315.13734214575,391.34111111111,
MASTERS 45+ (CAT 1-4) ,20,816,Bob,Roldan,everactiveonline/Workers Comp S,1:35:27.1,98318,376.32,391.34111111111,
MASTERS 45+ (CAT 1-4) ,21,163,John,Stonebarger,MBRC/Bicycle Link,1:35:27.2,120435,295.98,391.34111111111,
MASTERS 45+ (CAT 1-4) ,22,6470,Robert,Naser,NBX/Narragansett Beer p/b Apex,1:35:27.3,79734,400,391.34111111111,
MASTERS 45+ (CAT 1-4) ,23,186,Brian,Murphy,Blue Hills Cycling Club,1:35:27.5,229603,412.27,391.34111111111,
MASTERS 45+ (CAT 1-4) ,24,1746,Neil,Faigel,CCB,1:35:27.5,129915,403.83,391.34111111111,
MASTERS 45+ (CAT 1-4) ,25,1929,Jesus,Vazquez,bikebarnracing.com,1:35:27.5,245153,472.23,391.34111111111,
MASTERS 45+ (CAT 1-4) ,26,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dent,1:35:27.7,91485,385.81,391.34111111111,
MASTERS 45+ (CAT 1-4) ,27,800,William,Sawyer,Gearworks - Spinarts,1:35:27.8,118994,391.22,391.34111111111,
MASTERS 45+ (CAT 1-4) ,28,3152,Mark,Doherty,Sunapee/S&W Racing Team,1:35:28.2,9696,291.71,391.34111111111,
MASTERS 45+ (CAT 1-4) ,29,604,Kevin,Young,International Bicycle/Global,1:35:28.3,218879,400.53,391.34111111111,
MASTERS 45+ (CAT 1-4) ,30,578,David,Foley,BOB -Stonyfield Farm/Goodales B,1:35:29.0,11937,335.15,391.34111111111,
MASTERS 45+ (CAT 1-4) ,31,1608,Graydon,Stevens,PORTLAND VELO,1:35:29.2,51815,353.95,391.34111111111,
MASTERS 45+ (CAT 1-4) ,32,2311,Gene,Garneau,Bikeworks/Hallamore/SVC,1:35:29.3,100624,398.17793181573,391.34111111111,
MASTERS 45+ (CAT 1-4) ,33,797,Paul,Hayes,Unattached,1:35:29.3,208218,417.95192859286,391.34111111111,
MASTERS 45+ (CAT 1-4) ,34,3296,Doug,Shepard,Everactive Compsolutions,1:35:29.8,188230,376.92551523233,391.34111111111,
MASTERS 45+ (CAT 1-4) ,35,978,Craig,Harrison,Sunapee/S&W/Continental Paving,1:35:30.0,49535,309.51,391.34111111111,
MASTERS 45+ (CAT 1-4) ,36,1766,Michael,Good,NEBC/Cycle Loft/Devonshire Dent,1:35:30.1,141590,375.52,391.34111111111,
MASTERS 45+ (CAT 1-4) ,37,400,Bob,Bisson,Gear Works/Spin Arts,1:35:30.5,,388.51,391.34111111111,
MASTERS 45+ (CAT 1-4) ,38,3318,Eric,Thorbahn,Blue Hills Cycling Club,1:35:30.7,230850,330.8756924987,391.34111111111,
MASTERS 45+ (CAT 1-4) ,39,419,Thomas,Dickinson,unattached,1:35:31.2,270196,456.09,391.34111111111,
MASTERS 45+ (CAT 1-4) ,40,427,Joe,Horan,MinutemanRoadClub,1:35:31.4,,423.47,391.34111111111,
MASTERS 45+ (CAT 1-4) ,41,159,Robert,Degrace,Unattached,1:35:31.5,9063,367.34,391.34111111111,
MASTERS 45+ (CAT 1-4) ,42,6471,Jack,Tickil,BIKE WORKS,1:35:32.3,,400,391.34111111111,
MASTERS 45+ (CAT 1-4) ,43,1767,Hans,Von der luft,MBRC/Bicycle Link,1:35:32.9,245702,358.78,391.34111111111,
MASTERS 45+ (CAT 1-4) ,44,6472,Mike,Bernard,MID STATE,1:35:33.3,,400,391.34111111111,
MASTERS 45+ (CAT 1-4) ,45,437,Ken,Abrams,ARC EN CIEL,1:35:33.9,183973,440.91,391.34111111111,
MASTERS 45+ (CAT 1-4) ,46,2629,Alan,Hamilton,Minuteman Road Club,1:35:34.3,186111,386.41,391.34111111111,
MASTERS 45+ (CAT 1-4) ,47,431,Chris,Chiapella,Bethel Cycle,1:35:35.8,6760,408.54,391.34111111111,
MASTERS 45+ (CAT 1-4) ,48,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dent,1:35:36.8,216971,476.18,391.34111111111,
MASTERS 45+ (CAT 1-4) ,49,4392,Ray,Rhatigan,Unattached,1:35:38.0,244255,400,391.34111111111,
MASTERS 45+ (CAT 1-4) ,50,302,Nestly,Hyppolite,TRAVIS ROAD CLUB,1:35:39.4,231381,459.20082584263,391.34111111111,
MASTERS 45+ (CAT 1-4) ,51,2283,Kurt,Schnabel,BikeWorks/Hallamore,1:35:47.5,194692,375.45595533499,438.42111111111,
MASTERS 45+ (CAT 1-4) ,52,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza,1:35:53.1,32878,373.16,441.03666666667,
MASTERS 45+ (CAT 1-4) ,53,1084,Brian,Anderson,International Bicycle/Global,1:36:51.3,362830,377.01,443.65222222222,
MASTERS 45+ (CAT 1-4) ,54,394,Tom,Stevens,Gear Works/Spin Arts,1:37:20.9,34102,410.55,446.26777777778,
MASTERS 45+ (CAT 1-4) ,55,4444,Demetrios,Veliskakis,CCB,1:37:45.3,36575,382.52499578245,448.88333333333,
MASTERS 45+ (CAT 1-4) ,56,6473,John,Whisneault,NEBC,1:41:08.0,,400,451.49888888889,
MASTERS 45+ (CAT 1-4) ,57,6378,Fran,Boudreau,NHCC,1:41:15.1,,400,458.03777777778,
MASTERS 45+ (CAT 1-4) ,58,1921,Jody,Dean,International Bicycle Center,ST,63939,402.34,458.03777777778,
MASTERS 45+ (CAT 1-4) ,59,6474,Bruce,Weinberg,Violet Crown,ST,277093,400,458.03777777778,
MASTERS 45+ (CAT 1-4) ,60,1032,Larry,Stachowiak,CCB Racing,ST,245678,511.97,458.03777777778,
