First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johann,Magana,Cantua Creek Road Race,2024-02-17,Men Cat 3,24,40,357.24239826956,
Johann,Magana,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,32,58,313.75209967052,
Johann,Magana,CBR #246 Carson,2024-02-4,Men Cat 2/3,32,53,329.86957308226,
Johann,Magana,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,14,55,287.47452562693,
Johann,Magana,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,19,30,354.15555085764,
Johann,Magana,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,19,30,354.91200861698,
Johann,Magana,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,20,85,288.39593487944,
Johann,Magana,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,8,49,323.40248294567,
Johann,Magana,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,6,25,261.27669346976,
Johann,Magana,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,17,52,294.24866419067,
Hicham,Bekraoui,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,35,37,343.29572317885,
Hicham,Bekraoui,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,43,29,378.08604755565,
Johann,Magana,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,16,44,290.17697745144,
Johann,Magana,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,11,30,299.27418972693,
Johann,Magana,LAX Circuit Race,2023-04-30,Men Cat 3,11,29,357.96226471259,
Hicham,Bekraoui,Eldo Race Series,2023-04-25,Men Open Pro 1-3,11,33,271.57732039169,
Johann,Magana,Eldo Race Series,2023-04-25,Men Open Pro 1-3,31,33,357.47265912275,
Johann,Magana,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,39,67,355.32737232659,
Johann,Magana,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,13,65,266.83336566225,
Johann,Magana,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,81,92,,
Vaz,Deravanesian,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,13,75,246.85749412957,
Johann,Magana,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,22,75,272.2717251995,
Johann,Magana,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,6,28,310.47654509366,
Vaz,Deravanesian,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,7,68,238.54885490837,
Johann,Magana,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,37,68,321.22402899766,
Vaz,Deravanesian,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,27,82,234.27823668829,
Vaz,Deravanesian,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,44,100,263.31741227273,
Johann,Magana,CBR #2 Carson,2023-02-5,Men Cat 2/3,17,71,280.07981212572,
Vaz,Deravanesian,CBR #2 Carson,2023-02-5,Men Cat 2/3,50,71,357.5170710578,
Vaz,Deravanesian,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,12,71,277.43581282756,
Johann,Magana,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,25,71,305.96362054581,
Vaz,Deravanesian,La Verne Grand Prix,2022-08-14,Men Cat 3,26,39,,
Johann,Magana,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,26,53,357.35516166262,
Vaz,Deravanesian,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,39,53,402.14426808632,
Johann,Magana,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,69,75,,
Johann,Magana,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,64,66,,
Johann,Magana,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,7,43,353.76060900883,
Johann,Magana,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,8,48,385.22980309917,
Vaz,Deravanesian,Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,9,18,317.20447884548,
Kyle,Westerlin,Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,14,18,381.7901186963,
Johann,Magana,Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,16,18,407.62437463662,
Hicham,Bekraoui,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,13,27,339.68794412311,
Vaz,Deravanesian,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,9,30,386.36363636364,
Johann,Magana,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,10,30,392.15909090909,
Vaz,Deravanesian,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,15,75,368.66787758034,
Vaz,Deravanesian,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,17,70,370.85437953556,
