Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2016-05-29,Women Cat 4,10,10,672,
Harbor Master Criterium,2017-04-23,Women Cat 4/5,9,9,772.57031031624,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Women Cat 4/5,8,10,637.44319274395,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Women Cat 4/5,6,6,669.96517114844,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Women Cat 4/5,5,7,631.69311124466,
Feliciana Road Race,2017-05-28,Women Cat 4/5,9,10,630.27473380342,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,10,12,480.94091647791,
LAMBRA Individual Time Trial Championship,2019-05-5,Women Cat 4/5,9,9,536.72699901148,
Tour de Louisiane - TT,2019-06-8,Women Open,17,17,568.66117463812,
Tour de Louisiane - RR,2019-06-8,Women Open,18,19,587.96388888889,
Tour de Louisiane - Crit,2019-06-9,Women Open,15,16,566.53955191817,
Tour de Louisiane,2019-06-9,Women Open,16,19,573.95579280622,
