First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Podwil,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,89,101,413.52184652279,
Nathan,Archibald,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,8,16,361.20255555556,
Robert,Mecea,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,47,85,349.44837179487,
Robert,Mecea,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,38,85,326.10928455285,
Robert,Mecea,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,74,85,359.31810746236,
Robert,Mecea,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,47,55,407.66216666667,
Robert,Mecea,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,55,78,347.80415789474,
Jonathan,Podwil,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,57,97,243.07483333333,
Sean,Barry,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,60,97,243.07483333333,
Robert,Mecea,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,73,97,296.07475,
Robert,Mecea,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,41,81,387.5146,
Nathan,Archibald,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,25,32,361.09689481111,
Robert,Mecea,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,59,77,383.34956931161,
Scott,Demel,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,8,12,327.22625228433,
Robert,Mecea,The Watermelon Criterium,2011-06-4,Masters 35+,6,24,253.88989457299,
Peter,Baiamonte,The Watermelon Criterium,2011-06-4,Masters 35+,7,24,260.47705249113,
Robert,Mecea,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,35,44,356.28704740244,
Robert,Mecea,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,25,117,298.92502109347,
Nathan,Archibald,Tour of the Battenkill,2011-04-10,Men 50+                                           ,13,150,285.41904699631,
Robert,Mecea,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,45,68,356.76654086561,
Robert,Mecea,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,41,80,304.66171299154,
Robert,Mecea,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,60,80,343.06585121178,
Robert,Mecea,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,59,80,344.53829059829,
Robert,Mecea,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,76,80,369.82133662195,
Jonathan,Podwil,Mengoni Grand Prix,2010-08-21,Men 3                                             ,45,75,348.83556125863,
Robert,Mecea,Mengoni Grand Prix,2010-08-21,Men 3                                             ,56,75,348.83556125863,
Peter,Baiamonte,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,33,70,354.35496785497,
Robert,Mecea,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,35,70,361.30495178246,
Robert,Lombardi,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,44,70,376.19777448421,
Robert,Mecea,Freedom Tour,2010-07-25,Pro 1/2/3,47,70,240.9188045977,
James,Mahlmann,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,5,143,309.13597761194,
Peter,Baiamonte,Pawling Mountain Road Race,2010-07-11,3/4 Men,18,40,324.4042,
Robert,Mecea,Pawling Mountain Road Race,2010-07-11,3/4 Men,33,40,381.53806666667,
Nathan,Archibald,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,13,39,320.52657017544,
