First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wenjia,Zhao,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,7,36,396.42014365079,
Jesse,Miller,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,24,36,522.00018718069,
Lucas,Husted,Kissena Fall Classic,2019-10-5,Men Cat5,20,60,466.99348148148,
Jesse,Miller,Kissena Fall Classic,2019-10-5,Men Cat5,50,60,590.76792592593,
John,Franco,Kissena Fall Classic,2019-10-5,Men Cat5,54,60,607.27118518519,
Carolina,Rabbat,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,20,20,740.34828415222,
Madeleine,Pascolini campbell,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,5,27,460.33392424242,
Sam,Cordner,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,9,61,396.39724691358,
Lucas,Husted,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,32,61,517.17479012346,
Adan,Horta,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,40,61,559.18437037037,
Todd,Dowling,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,17,73,421.16065658894,
Sam,Cordner,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,32,73,469.31830339108,
Thomas,Wetmore,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,30,79,449.05881279755,
Sam,Cordner,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,12,60,417.08526388889,
Edward,Barnet,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,17,60,436.59477777778,
Todd,Dowling,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,10,25,418.43662587413,
Emma,Betuel,Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,5,14,518.19166666667,
Thomas,Wetmore,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,15,24,431.27402894444,
Adan,Horta,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,17,24,452.12338157407,
Emma,Betuel,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,20,24,483.39741051851,
Emma,Betuel,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,8,31,545.14464185384,
Todd,Dowling,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,54,77,469.35014989312,
Adan,Horta,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,68,95,583.96385685967,
Thomas,Wetmore,Castelli New York City Cycling Series,2017-07-15,Men Cat5,22,33,543.07447176479,
Thomas,Wetmore,Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,17,32,517.29929278558,
Thomas,Wetmore,Castelli New York City Cycling Series,2017-06-10,Men Cat5,28,42,559.66882352941,
Sam,Nussenzweig,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,28,97,318.50539952375,
Tony,Pletcher,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,71,97,438.14156502182,
Madeleine,Pascolini campbell,Bear Mountain Spring Classic,2017-05-13,WoMen Cat3,6,9,558.504,
Madeleine,Pascolini campbell,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,11,19,506.54104166667,
Madeleine,Pascolini campbell,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,19,19,603.74520833333,
Madeleine,Pascolini campbell,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,12,27,562.5425,
Sam,Nussenzweig,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,12,86,325.75728395062,
Thomas,Wetmore,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,38,60,533.67111111111,
Galen,Xing,Grant's Tomb Criterium,2016-03-12,Men Cat 4,64,91,484.18053380979,
Adan,Horta,Grant's Tomb Criterium,2016-03-12,Men Cat 4,65,91,485.63555516218,
Sam,Cordner,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,30,69,468.00448275862,
Galen,Xing,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,39,69,468.00448275862,
Chris,Perkins,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,56,69,528.01942528736,
Adan,Horta,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,999,69,543.02316091954,
Sam,Cordner,Grant's Tomb Criterium,2016-03-12,Men Cat 5,12,70,426.73097224176,
Meng,Sun,Grant's Tomb Criterium,2016-03-12,Men Cat 5,34,70,544.23790355215,
David,Doobin,Grant's Tomb Criterium,2016-03-12,Men Cat 5,49,70,621.65423476841,
Toby,Hyde,Grant's Tomb Criterium,2016-03-12,Men Cat 5,53,70,643.77318654448,
Michael,Carroll,Winters Road Race,2013-08-24,Men Cat 4,27,51,458.13593333333,
Michael,Carroll,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,40,63,451.84147849462,
Isabelle,Cote,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,51,58,604.19113043478,
Benjamin,Reddy,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,28,80,452.53057475985,
Nathan,Dugan,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,19,88,327.92192307692,
Joshua,Renick,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,19,38,373.55824561404,
Matthew,Lewis,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,23,58,445.07592973814,
Michael,Carroll,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,27,58,445.07592973814,
Joseph,Lee,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,49,58,563.25361602269,
Joshua,Renick,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,52,58,563.25361602269,
Corey,Williams,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,48,85,351.37144871795,
Corey,Williams,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,80,85,377.32879674797,
Corey,Williams,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,79,85,366.27529774756,
Corey,Williams,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,3,43,386.24268253968,
Chatura,Atapattu,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,37,43,509.39453174603,
Tomas,Ketcham,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,11,33,344.8064375,
Jesus,Martinez,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,15,33,370.57547916667,
Corey,Williams,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,17,33,431.776953125,
