Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Race Road,2017-08-26,Women Cat 4-5,10,11,668.18746666667,
Fayetteville Race,2018-03-11,Women masters 40  Cat 3/4/5,6,7,633.60758223716,
Jesuit Ranger Roundup,2018-04-8,Women Master 40+ Cat 3/4/5,5,5,,
The Fort Hood Challenge - Sunday,2018-09-16,Women 45-54 CAT Open,5,6,586.81427074074,
Texas Time Trial State Championship,2019-05-18,Women Masters 55+,2,7,564.28952167911,
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,8,17,544.9911875,
Fort Hood Challenge XI Sunday ,2019-09-15,Women ALL 55+ CAT Open,3,6,550.65464252819,
Texas State Time Trial Championship,2021-05-22,Women 55+,1,3,,
Hotter'N Hell 100 - RR,2021-08-28,Women Masters 40+ Cat3/4/5,1,6,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women Master 55+ Open,1,4,,
Davy Crockett Classic Road Race,2022-04-24,Women Cat 4/5,14,22,618.54545454545,
2022 Texas State Time Trial Championship ITT,2022-05-15,Women Master 55+ Open,1,2,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 55-59 Open,4,9,556.07636156504,
Hotter'N Hell 100 - RR,2022-08-27,Women Open Cat3/4/5,7,12,566.18648372232,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 55-59 Open,7,8,576.58704319622,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Women ALL 55+ CAT Open,1,2,,
