Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic,2013-03-2,Women 1/2/3 Collegiate A,1,7,410.01275278006,
Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,3,20,514.61617788462,
Tour del Sol - TT,2013-03-23,Women Cat 3/4,13,20,570.34256666667,
Tour del Sol - Crit,2013-03-23,Women Cat 3/4,9,20,526.07494745994,
Tour del Sol - RR,2013-03-24,Women Cat 3/4,10,19,562.64505367087,
Tour del Sol - GC,2013-03-24,Women Cat 3/4,10,17,562.86715633267,
Tax Day Circuit Race,2013-04-13,Women Cat3/4,2,5,,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,14,26,572.74,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,20,34,585.01493975301,
Tour of the Depot Road Race,2013-04-27,Women Cat 3/4 Senior,10,11,591.00627695722,
Antelope Island Classic,2013-05-4,Women Cat 3/4,3,7,526.94556279096,
Bear Lake Classic ,2013-05-18,Women Cat 3/4,9,9,627.795,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,8,18,511.28690518519,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,14,16,625.545625,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,13,16,596.50575909016,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,13,16,615.03031837367,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,10,11,605.24066666667,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,1,24,435.88460470166,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,5,23,484.8273030303,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,2,23,454.89808080808,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,1,23,463.80074411139,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,6,30,447.25018746088,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,9,31,473.6401563432,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,8,28,475.10713811975,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,8,27,482.28651411286,
Hell of the North,2014-04-5,Women Cat3/4  ,4,10,505.23826666667,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,7,15,504.98937095238,
Tour of the Depot Road Race,2014-04-26,Women Cat 3/4 Senior ,3,7,509.81933333333,
Tax Day Circuit Race,2014-05-10,Women CAT 3/4  ,3,3,,
Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,5,17,477.75872873474,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 35-44,2,3,,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,23,32,540.96986614617,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,17,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,24,32,550.09572233036,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,22,30,564.12794005795,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,21,29,548.5663529803,
Heber Valley Circuit Race,2014-07-26,Women Cat3/4,3,6,535.62066666667,
Chase Pinkham Memorial Criterium,2014-08-6,Women 3/4,9,13,579.35018415302,
 Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,8,12,459.3109450387,
 Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,5,11,433.665,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,11,22,477.6864912229,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,14,21,523.98538988054,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,14,21,523.98538988054,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,15,21,534.67718650738,
Tour del Sol - TT,2015-03-28,Women 3-4,2,20,433.79269969535,
Tour del Sol - Crit,2015-03-28,Women 3-4,6,20,490.49766666667,
Tour del Sol - RR,2015-03-29,Women 3-4,5,19,493.07603154823,
Tour del Sol - GC,2015-03-29,Women 3-4,2,19,442.44211547673,
Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,1,10,416.364,
Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,2,10,431.30902898169,
Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,3,9,487.0715,
Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,2,9,441.83235360222,
East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,1,11,457.96016666667,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,8,27,443.33084615385,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,4,27,406.3184766021,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,12,27,478.74190993956,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,7,27,439.22316666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,6,26,417.77559683669,
Utah State Time Trial Championships,2015-05-9,Women 35+ Cat 1/2/3/4,1,1,,
Utah State Time Trial Championships,2015-05-9,Women 35+ Cat 1/2/3/4,1,1,,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,12,15,488.39771428571,
The Sugarhouse Criterium,2015-05-23,Women Masters 35-44 CAT 1/2/3/4,1,4,,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,6,13,439.65230555556,
Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,9,13,497.23630010785,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,9,13,515.24091308145,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,6,13,412.57243494514,
Capitol Reef Classic - TT,2015-07-17,Women Cat3/4,2,6,451.96,
Capitol Reef Classic - RR,2015-07-17,Women Cat3/4,2,6,493.07766666667,
Capitol Reef Classic - GC,2015-07-18,Women Cat3/4,2,6,453.84896641746,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Cat3/4,2,6,485.38766666667,
Heber Valley Circuit Race,2015-07-25,Women Cat 3,5,5,,
Tour de Park City,2015-08-15,Women Cat3/4,1,7,473.709,
West Mountain Circuit Race,2015-08-29,Women Master 35-44 CAT 1/2/3,2,3,,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 1/2/3,1,4,,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 3/4,3,15,461.39448809524,
Desert City Crit Series - Fort Pierce,2016-02-20,Women Cat 3/4,1,8,443.469,
Desert City Crit Series - Finale,2016-03-5,Women Cat 3/4,2,12,434.15122292145,
Desert City Crit Series - Road Race,2016-03-5,Women Cat 3/4,1,9,455.724,
Tour del Sol - TT,2016-03-19,Women P/1/2/3,8,9,441.29625,
Tour del Sol - Crit,2016-03-19,Women P/1/2/3,3,9,416.246,
Tour del Sol - RR,2016-03-20,Women P/1/2/3,8,9,517.3595,
Tour del Sol - GC,2016-03-20,Women P/1/2/3,8,9,523.69405593327,
Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 1-23,2,5,,
Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 3-4,1,7,461.46662475761,
Ghost Town Omnium - TT,2016-04-9,Women  1-23,4,4,,
Ghost Town Omnium - RR,2016-04-9,Women  P-123,5,6,455.48966666667,
Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 1-23,4,7,447.3,
Antelope Island Classic,2016-05-7,Women Masters 35+,2,4,,
Bikes 4 Kids - Crit,2016-05-21,Women 35+ Masters Cat 1234,1,3,,
Bikes 4 Kids - RR,2016-05-22,Women 35+ Masters Cat 1234,1,3,,
Bikes 4 Kids - TT,2016-05-22,Women 35+ Masters Cat 1234,1,3,,
Bikes 4 Kids - GC,2016-05-22,Women 35+ Masters Cat 1234,1,3,,
The Sugarhouse Criterium,2016-05-28,Women  Cat 1/2/3/4,10,10,519.81386666667,
The Sugarhouse Criterium,2016-05-28,Women Masters 44+,7,7,494.807,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Pro/Cat 1/2/3,4,7,436.12,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Master 35+,4,5,,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,8,27,481.22433969907,
Ophir Road Race,2016-07-30,Women  Pro 123,2,3,,
Harvest Moon Criterium,2016-09-17,Women  Pro 123,2,2,,
Tolero Criterium,2017-02-11,Women Masters 35-49 Open,3,6,484.37631974189,
Tolero Criterium,2017-02-11,Women Elite Cat 3/4,3,9,480.14947961284,
Colossal Cave Road Race,2017-03-12,Women Masters  35+ Cat.,4,7,500,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,2,7,470.27164668333,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,5,7,514.68141140279,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,5,7,514.14238696395,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,5,7,517.57998919948,
FlapJack Flats Time Trial,2021-02-7,Women  MERCKX 40-59 Open,1,3,,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,3,8,483.8359339738,
