Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1,1,75132,Daniel,Tokarczyk,,,393137,,,
Men  Cat 1,2,24415,Michael,Pincus,,,254929,,,
Men  Cat 1,3,30889,Matt,Bole,,,669,,,
Men  Cat 1,4,32387,Zachary,Lewis,,,345876,,,
Men  Cat 1,DNF,145434,Patrick,Breen,,,,,,
Men  Cat 2/3,1,48017,Isaiah,Wallake,,,100343,308.74295986064,244.54378091984,
Men  Cat 2/3,2,66465,Luke,Manning,,,403771,272.94967878025,248.77892360707,
Men  Cat 2/3,3,84189,Adam,Goodale,,,405195,282.07509735561,253.0140662943,
Men  Cat 2/3,4,191190,Gavin,Weinstein,,,585022,308.07092122828,257.24920898153,
Men  Cat 2/3,5,155015,Ian,Barrett,,,537859,227.78425263978,261.48435166876,
Men  Cat 2/3,6,137992,Eric,Knight,,,61603,316.73330055047,265.71949435599,
Men  Cat 2/3,7,93041,Thomas,Minner,,,424144,273.74502123581,269.95463704322,
Men  Cat 2/3,8,133463,Bob,Sherman,,,357355,237.06896551724,274.18977973045,
Men  Cat 2/3,9,194241,Jamie,Fleming,ETP Cycling ,,,250,278.42492241768,
Men  Cat 2/3,10,164177,Jason,Maier,,,549883,357.77400872832,282.66006510491,
Men  Cat 2/3,11,243550,Stefan,Kader,,,,250,286.89520779213,
Men  Cat 2/3,12,151872,Derek,Van hoose,,,533261,275.87432359433,291.13035047936,
Men  Cat 2/3,13,191495,Julian,Wang,,,,345.09472079702,295.36549316659,
Men  Cat 2/3,14,93048,Scott,Miller,K&G Bike Center,,365925,250,299.60063585382,
Men  Cat 2/3,15,148903,Mark,Hill,,,,362.52444818685,303.83577854105,
Men  Cat 2/3,16,165409,David,Seward,,,142221,370.63849355219,308.07092122828,
Men  Cat 2/3,17,30754,Dick,Chartier,,,238296,517.38379219789,312.30606391551,
Men  Cat 2/3,18,49987,Joshua,Bozue,,,366309,250,316.54120660274,
Men  Cat 2/3,19,148896,Bradley,Hoeweler,,,529244,273.61556674064,320.77634928997,
Men  Cat 2/3,20,136503,Bob,Riess,,,47662,371.70834831087,325.0114919772,
Men  Cat 2/3,21,30776,Christopher,Poptic,,,277697,250,329.24663466443,
Men  Cat 2/3,22,31267,Mark,Damschroder,,,57601,349.41281291066,333.48177735166,
Men  Cat 2/3,23,30854,Greg,Blanton,,,344712,478.85076315789,337.71692003889,
Men  Cat 2/3,24,30813,Braden,Matt,,,318110,305.25750849972,341.95206272612,
Men  Cat 2/3,25,50777,Chris,Rednour,,,369481,287.45042575552,346.18720541335,
Men  Cat 2/3,26,160228,Carson,Mcclelland,,,550678,250,350.42234810058,
Men  Cat 2/3,27,23299,Polo,Fernandez,,,56780,364.42220114838,354.65749078781,
Men  Cat 2/3,28,30792,Doug,Carraway,,,287612,370.94254797972,358.89263347504,
Men  Cat 2/3,29,66810,Ricky,Dungan,,,430926,365.41824001785,363.12777616227,
Men  Cat 2/3,30,107689,Jason,Tellez,,,425367,362.98272484102,367.3629188495,
Men  Cat 2/3,31,30746,Chip,Dobson,,,142763,386.04767427895,371.59806153673,
Men  Cat 2/3,DNF,38189,Robert,Brooks,,,4981,373.29473853445,380.06834691118,
Men  Cat 2/3,DNF,92638,Tom,Burridge,,,,392.2424849486,380.06834691118,
Men  Cat 2/3,DNF,28341,Brendan,Canty,,,254527,376.15700764577,380.06834691118,
Men  Cat 2/3,DNF,236606,Luke,Kalbfell,,,419394,275.23666310935,380.06834691118,
Men  Cat 2/3,DNF,117570,Gregory,Nemeth,,,405427,318.44590745775,380.06834691118,
Men  Cat 4/5,1,60293,Sean,Martin,,,265449,450,354.72967981701,
Men  Cat 4/5,2,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,392.33300475628,366.09848347611,
Men  Cat 4/5,3,242368,Michael,Greiner,,,585126,450,377.4672871352,
Men  Cat 4/5,4,229271,Justin,Pendygraft,,,619531,405.97064832847,388.8360907943,
Men  Cat 4/5,5,242271,Yoshitomo,Saito,Clarksville Schwinn Racing,,640836,396.01645690803,400.2048944534,
Men  Cat 4/5,6,242269,Tyler,Watson,Equifax Clarksville Schwinn,,620043,369.97193534184,411.57369811249,
Men  Cat 4/5,7,175851,Todd,Robenson,,,574231,440.85882049421,422.94250177159,
Men  Cat 4/5,8,194263,Grant,Crispin,,,600801,461.28291739194,434.31130543069,
Men  Cat 4/5,9,30852,Steve,Quelette,Headwind Cycling,,258850,422.57505112111,445.68010908978,
Men  Cat 4/5,10,225617,Joshua,Martus,,,611369,434.53075709095,457.04891274888,
Men  Cat 4/5,11,75166,Michael,Buckner,Headwind Cycling,,393193,450,468.41771640798,
Men  Cat 4/5,12,237818,Stephen,Alsop-wooten,Summit Freewheelers,,630902,441.36021817957,479.78652006708,
Men  Cat 4/5,13,182672,Ryan,Orr,,,562941,450,491.15532372617,
Men  Cat 4/5,14,161440,Curwin,Edwards,,,552988,453.32559297626,502.52412738527,
Men  Cat 4/5,15,96821,Jon,Whittelsey,Queen City Wheels,,432849,486.17779551321,513.89293104437,
Men  Cat 4/5,16,229249,James,Bockrath,,,604712,517.5,525.26173470346,
Men 40+ Masters,1,6695,Jason,Karew,,,133936,313.30458958063,256.67512722221,
Men 40+ Masters,2,137992,Eric,Knight,,,61603,316.73330055047,266.00761449998,
Men 40+ Masters,3,133463,Bob,Sherman,,,357355,237.06896551724,275.34010177776,
Men 40+ Masters,4,229266,Andy,Akers,,,617550,381.47517618802,284.67258905554,
Men 40+ Masters,5,151872,Derek,Van hoose,,,533261,275.87432359433,294.00507633332,
Men 40+ Masters,6,66807,Robert,Messmer,,,384851,382.16631711255,303.3375636111,
Men 40+ Masters,7,243550,Stefan,Kader,,,,350,312.67005088888,
Men 40+ Masters,8,229275,Jim,Whaley,Equifax-Clarksville Schwinn Racing,,242070,350,322.00253816666,
Men 40+ Masters,9,194241,Jamie,Fleming,ETP Cycling ,,,350,331.33502544444,
Men 40+ Masters,10,77333,Rhys,Edwards,,,138584,314.66133955224,340.66751272222,
Men 40+ Masters,11,30813,Braden,Matt,,,318110,305.25750849972,350,
Men 40+ Masters,12,184525,Melvin,Pickard,,,535941,393.89354483417,359.33248727778,
Men 40+ Masters,13,60293,Sean,Martin,,,265449,350,368.66497455556,
Men 40+ Masters,14,39055,Renato,Sosa,,,292086,399.19024181006,377.99746183334,
Men 40+ Masters,15,30792,Doug,Carraway,,,287612,370.94254797972,387.32994911112,
Men 40+ Masters,16,107689,Jason,Tellez,,,425367,362.98272484102,396.6624363889,
Men 40+ Masters,17,30848,Matt,Matthews,,,315570,334.99276224943,405.99492366668,
Men 40+ Masters,18,122738,Josh,Ginsburg,,,311494,376.45477505078,415.32741094446,
Men 40+ Masters,19,175851,Todd,Robenson,,,574231,440.85882049421,424.65989822224,
Men 40+ Masters,20,239589,Martin,Burdett,,,630402,392.33300475628,433.99238550002,
Men 50+ Masters,1,148903,Mark,Hill,,,,362.52444818685,333.46821731165,
Men 50+ Masters,2,23299,Polo,Fernandez,,,56780,364.42220114838,339.57698149468,
Men 50+ Masters,3,243553,W,Davis griffin,,,,450,345.68574567771,
Men 50+ Masters,4,243554,Jeffery,Mclane,,,,450,351.79450986074,
Men 50+ Masters,5,30808,Larry,Hughes,,,89405,336.9013384925,357.90327404377,
Men 50+ Masters,6,28992,Michael,Savory,,,248650,394.55585914195,364.0120382268,
Men 50+ Masters,7,50851,Doug,Robinson,,,30178,389.14068165499,370.12080240983,
Men 50+ Masters,8,241827,Darren,Reno,,,63745,319.36035745101,376.22956659286,
Men 50+ Masters,9,31267,Mark,Damschroder,,,57601,349.41281291066,382.33833077589,
Men 50+ Masters,10,28341,Brendan,Canty,,,254527,376.15700764577,388.44709495892,
Men 50+ Masters,11,30952,Douglas,Masraum,,,266513,448.82812267639,394.55585914195,
Men 50+ Masters,12,24707,Jeffrey,Chambers,,,93184,526.55187068564,400.66462332498,
Men 50+ Masters,13,3989,Timothy,Smith,,,,450,406.77338750801,
Men 50+ Masters,14,30746,Chip,Dobson,,,142763,386.04767427895,412.88215169104,
Men 50+ Masters,15,30936,David,Steward,,,278342,402.76136357605,418.99091587407,
Men 50+ Masters,16,30854,Greg,Blanton,,,344712,478.85076315789,425.0996800571,
Men 50+ Masters,17,162744,Eric,Moon,,,,351.14078196953,431.20844424013,
Men 50+ Masters,18,49020,Christian,Fischer,,,11672,462.5081746844,437.31720842316,
Men 50+ Masters,19,39101,Timothy,Beirne,,,57060,586.28571428571,443.42597260619,
Men 50+ Masters,20,93042,Marc,Jurewicz,,,417697,381.82337812484,449.53473678922,
Men 50+ Masters,21,87826,Mark,D'anniballe,,,,450,455.64350097225,
Men 50+ Masters,DNF,164181,Aaron,Belvo,,,557997,374.88469431943,467.86102933832,
Men 50+ Masters,DNF,30973,Steve,Fine,,,239980,450,467.86102933832,
Men 50+ Masters,DNF,29212,David,Musich,,,25574,450,467.86102933832,
Men 50+ Masters,DNF,136503,Bob,Riess,,,47662,371.70834831087,467.86102933832,
Men 50+ Masters,DNF,31202,David,Savage,,,323802,483.46446921799,467.86102933832,
Men 50+ Masters,DNF,243555,Scott,Webber,,,,450,467.86102933832,
Men 60+ Masters,1,32497,David,Lewis,,,200944,423.10906062898,394.4878800391,
Men 60+ Masters,2,92638,Tom,Burridge,,,,392.2424849486,406.88946411834,
Men 60+ Masters,3,243556,Davd,Seward,,,,550,419.29104819759,
Men 60+ Masters,4,147155,Kevin,Johnson,,,527003,550,431.69263227683,
Men 60+ Masters,5,95027,Mark,Gilmore,,,430409,419.20110421489,444.09421635608,
Men 60+ Masters,6,97135,Daid,Hart,,,166902,509.94982183466,456.49580043532,
Men 60+ Masters,7,48086,Dale,Eads,,,142059,472.52420195494,468.89738451457,
Men 60+ Masters,8,34831,Clayton,Giuffre,,,47807,539.6875,481.29896859381,
Men 60+ Masters,9,30754,Dick,Chartier,,,238296,517.38379219789,493.70055267305,
Men 60+ Masters,10,95884,Scott,Billman,,,431681,447.55269793571,506.1021367523,
Men 60+ Masters,11,1047,David,Linden,,,190519,550,518.50372083154,
Men 60+ Masters,12,108656,Greg,Dartt,,,467422,481.57763044275,530.90530491079,
Men 60+ Masters,13,164501,Elijah,P clark,,,246213,506.1021367523,543.30688899003,
Men 60+ Masters,14,132604,Michael,Sovec,,,502706,479.16501985636,555.70847306928,
Men 60+ Masters,15,34828,Douglas,Moody,,,54403,483.58608411978,568.11005714852,
Men 60+ Masters,16,34822,James,Naber,,,293165,527.33025842954,580.51164122777,
Men 60+ Masters,17,30805,George,Conti,,,118852,550,592.91322530701,
Men 60+ Masters,18,34976,Allen,Galloway,,,82542,477.77740641711,605.31480938626,
Men 60+ Masters,19,34837,Bruce,Skillings,,,45949,622.1875,617.7163934655,
Women,1,232536,Danielle,Knobloch,,,624895,,,
Women,2,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,,,
Women,3,163048,Samantha,Taylor,Lionhearts Junior Racing,,485961,,,
Women,4,184534,Alexandra,Farmer,Cincinnati Cyclocross,,517344,,,
Women,5,175222,Kimberly,Savage,,,,,,
Women,DNF,86364,Alexa,Fischer,,,438575,,,
