First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Boyle,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,12,14,494.70428571429,
Wayne,Boyle,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,10,23,468.27476190476,
Wayne,Boyle,High Desert Omnium - Road Race,2015-06-14,Masters Men,20,33,399.85359375,
Wayne,Boyle,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,15,27,406.91776149863,
Wayne,Boyle,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 50+,2,12,362.21236111111,
Matthew,S martel,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,14,19,443.49062962963,
Wayne,Boyle,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,16,28,429.93653846154,
Wayne,Boyle,Cherry Pie,2015-03-22,Masters Men 50+,11,19,457.5,
Wayne,Boyle,OUCH,2014-07-27,Masters Men 45-49,5,7,413.33333333333,
Wayne,Boyle,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,19,27,479.16376214022,
Wayne,Boyle,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,12,29,435.53571428571,
Wayne,Boyle,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,13,29,440.46319047619,
Wayne,Boyle,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,10,21,443.25,
Wayne,Boyle,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,8,16,344.85416666667,
Wayne,Boyle,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,5,13,427.5,
Wayne,Boyle,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,3,23,394.77272727273,
Matthew,S martel,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,18,23,486.81818181818,
Matthew,S martel,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,23,28,506.25,
Wayne,Boyle,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,27,28,523.125,
Matthew,S martel,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,3,19,397.5,
Wayne,Boyle,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,5,19,412.5,
Jon,Gornick,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,25,32,483.75,
Matthew,S martel,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,43,52,389.26875,
Wayne,Boyle,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,52,52,406.72152777778,
Wayne,Boyle,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,10,43,411.42857142857,
Jon,Gornick,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,33,43,485.35714285714,
Wayne,Boyle,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,5,49,393.75,
Matthew,S martel,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,17,49,427.5,
Jon,Gornick,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,38,49,486.5625,
Jon,Gornick,Cherry Pie,2014-03-23,Masters Men 4/5 50+,10,24,385,
Matthew,S martel,Cherry Pie,2014-03-23,Masters Men 4/5 40+,10,33,420.46875,
Wayne,Boyle,Cherry Pie,2014-03-23,Masters Men 4/5 40+,14,33,437.34375,
Jon,Gornick,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,18,27,418.76029397619,
Matthew,S martel,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,10,18,350,
Matthew,S martel,Dirty Circles 2,2014-03-9,Masters Men 3/4,6,26,319.375,
Wayne,Boyle,Dirty Circles 2,2014-03-9,Masters Men 3/4,21,26,385,
