Race Name,Race Date,Category Name,Place,Total Racers,Points
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Junior A 14-Dec,3,4,,
Races at the Lake,2018-04-28,Women Junior 9-13,1,2,,
Races at the Lake #3,2018-05-5,F Junior 9-13 (Women),1,2,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior F 11-12,15,20,708.15765079365,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,10,19,655.30694098309,
Ohio State TT Champs,2018-08-4,Women F Junior 10-12,1,1,,
WVMBA # 1 - Tour de Lake,2019-03-24,Cat 3 Youth (12-14) A,2,8,614.33547142857,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 3 Beginner Youth (12-1 A 14-Dec,2,6,581.86464968254,
WVMBA - Valley Falls,2019-04-14,Cat 3 Youth (12-14) F,2,4,,
Races at the Lake ,2019-04-20,Men Juniors,4,14,386.7449261649,
Races at the Lake ,2019-04-20,Women F Junior 13-14,1,3,,
Races at the Lake,2019-04-27,Men Juniors,5,14,403.49617278181,
Races at the Lake,2019-04-27,Women F Junior 13-14,1,2,,
Races at the Lake,2019-05-4,Men Juniors,5,16,390.42525,
Races at the Lake,2019-05-4,Women F Junior 13-14,1,3,,
The White Oak Challenge,2019-05-5,Beginner Youth (12-14) F,1,3,,
Races at the Lake,2019-05-11,Women F Cat 3/4/5,2,10,521.81475,
Races at the Lake,2019-05-11,Men  Juniors,5,14,398.96905555556,
Races at the Lake,2019-05-11,Women F Junior 13-14,1,2,,
WVMBA XC #6 - Black Bear 40k MTB Race,2019-05-25,Cat 3 Youth (12-14) A,4,7,650,
 Butler Memorial Park City Critt,2019-05-26,Women Cat 3/4/5,3,5,,
Buhl Grand Prix,2019-06-8,Women 3/4/5,6,8,582.86533333333,
WVMBA - Big Bear Classic,2019-06-9,Cat 3 Overall A,11,33,430.50397727273,
WVMBA - Big Bear Classic,2019-06-9,Cat 3 Youth (12-14) F,1,5,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,15,18,644.29742511825,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,15,19,688.60473422422,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,14,16,712.41760416667,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 3 Open A,8,18,441.40030776515,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 3 Youth (12-14) A,2,5,,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 3 Overall A,8,21,430.38690217715,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 3 Youth (12-14) A,1,2,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 13-14,22,24,770.1346720448,
Ohio Mountain Bike State Championship,2019-09-28,JR F 14-Dec,1,1,,
WVMBA - Big Bear Classic,2020-06-9,Beginner Female Open F,1,14,476.49503653012,
Curt Brown Memorial Grand Prix,2020-10-25,Women Cat 1/2/3,3,4,,
Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),1,7,585,
Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,2,7,373.33333333333,
Races at the Lake #3,2021-05-1,Women Cat 1/2/3,1,6,360,
Races at the Lake #4,2021-05-8,Women Cat 1/2/3,4,9,439.26422386256,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,16,16,565.625,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,15,16,690,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,14,15,677.14285714286,
Heck of the North III,2021-10-30,Women Cat 1/2/3/4,5,7,413.33333333333,
Heck of the North III,2021-10-30,Men Singlespeed,11,18,518.75,
Race at the Lake,2022-04-23,Women  Cat 1/2/3,6,6,480.6597663396,
Race at the Lake,2022-05-7,Men Woman,3,7,436.53339413143,
Race at the Lake,2022-05-7,Women  Cat 1/2/3,3,4,,
Race at the Lake,2022-05-14,Men Women,11,13,592.40683048649,
Race at the Lake,2022-05-14,Women  Cat 1/2/3,6,6,465.0598909893,
Races at the Lake (RATL),2023-04-22,Men Women Cat 1/2/3,2,3,,
Races at the Lake (RATL),2023-04-29,Men All,3,7,493.20140301511,
Races at the Lake (RATL),2023-05-6,Men Women Cat 1/2/3,1,1,,
NOMBS at the Knob!,2023-05-7,Men Wave 2 - Women's Cat 1,2,2,,
NOMBS at the Knob!,2023-05-7,Men Girl's Cat-1 U19 Expert/Pro,1,1,,
Races at the Lake (RATL),2023-05-13,Men Women,1,12,397.06566572775,
Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,1,6,459.80639734244,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - U1,1,1,,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,30,77,387.02702702703,
Gear Up Velo Independence Crit,2023-08-5,Men Women,2,6,456.40042952611,
