First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Espinoza, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,7,13,511.61,
Joshua,Nelson,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,3,8,350.95547233386,
Joshua,Nelson,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat1/2/3,5,8,389.227,
Joshua,Nelson,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,4,9,348.37787543583,
Joshua,Nelson,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,2,9,336.752,
Joshua,Nelson,Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,10,10,461.5194,
Joshua,Nelson,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,28,56,401.80671153846,
Joshua,Nelson,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,32,58,378.30646962083,
Joshua,Nelson,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,20,67,373.45975957854,
Joshua,Nelson,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,29,76,395.86984090909,
