Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,18,71,533.11378720419,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,17,57,546.53657142857,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,11,43,500.21012752213,
Lindenwood University Crit,2014-03-16,Men  D ,12,23,613.87952007256,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,25,45,488.59511764706,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,5,21,485.98333333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,20,40,461.68725833333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,31,53,490.01784615385,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,23,82,398.08977975729,
Berry Peddler Road Race,2014-05-10,Men Cat 4,13,17,475.35916666667,
Berry Peddler Time Trial,2014-05-10,Men Cat 4,4,5,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,9,11,469.2526,
New Albany Criterium-NAC,2014-07-27,Men 4/5,10,31,423.71682051282,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,12,38,426.8490625,
PURE Driveway Series,2015-03-19,Men Cat 3/4,74,96,432.36511154084,
PURE Driveway Series,2015-03-19,Men Cat 4/5,53,73,487.68371751,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,4,30,428.00806428571,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,12,44,434.34921276567,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,1,32,394.18126399178,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,21,31,593.15875167327,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,6,38,410.20594117647,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,DNF,34,518.1546875,
McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,5,17,420.69014924961,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,DNF,31,488.49206944444,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,2,23,389.32018518519,
