Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,36,45,715,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,43,49,747.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,43,47,730.54347826087,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,21,22,725.34090909091,
Blue Hen Dual State Showdown - TT,2009-03-21,Women B                                           ,14,15,733.57142857143,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women B    ,DNF,16,,
The Philly Phlyer - Crit,2009-03-28,Women B    ,25,41,675.65789473684,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,43,48,762.37187237342,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,39,43,755.4656926409,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,36,49,708.72490277778,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,26,40,729.00026975639,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,34,46,778.23066666667,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,27,45,728.33505,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,27,40,700.35699712171,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,29,36,796.837625,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,20,23,514.125,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women B                                         ,15,19,708.88101851852,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women B                                           ,10,16,669.09691666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women B                                           ,12,13,732.00569444444,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,21,24,783.96245454545,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women B                                           ,11,11,761.29383333333,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,20,20,898.58075,
ECCC Week 3 - Philly Road Race,2010-03-20,Women B                                           ,14,16,743.27485714286,
ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,21,21,729.03793904901,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,DNF,21,,
ECCC Week 5 - Yale ITT,2010-04-10,Women B                                           ,12,13,764.13553250119,
ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,11,15,666.18111111111,
ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,13,15,724.59295417695,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,DNF,19,,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,DNF,30,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,15,18,601.11,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,10,16,577.22133333333,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,44,51,594.74662313191,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,47,51,618.23412826685,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,23,28,734.48058204433,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,31,40,577.18308924683,
Salisbury Road Race,2012-03-31,Women 3/4,16,22,605.82866212475,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,8,35,586.73,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,12,13,683.43239088486,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,39,42,559.34746306761,
Tour of Colts Neck,2012-05-6,Women Category4  ,19,21,680.76545011883,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,22,28,604.41444790555,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,22,25,578.0162739675,
Watermelon Crit,2012-06-2,Cat 4 Women,11,17,633.15223120292,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,9,12,632.36693869178,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,16,26,578.57033757281,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,19,26,593.60871381346,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,22,29,640.97741666667,
New Britain Criterium,2012-07-8,Woman Cat 3-4,14,23,576.7974843677,
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,5,13,558.3136462511,
Capital Region Road Race,2012-07-28,4 Women,10,11,624.19011532423,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,19,24,621.59528113571,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,17,24,620.64806060606,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,18,25,564.32744125805,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,38,58,546.58649275362,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,19,42,480.61392082782,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,7,31,435.805,
Salisbury Road Race,2013-03-30,Women Category3/4,15,19,565.56583333333,
Cherry Blossom Challenge,2013-04-6,Women Cat 4,6,17,533.128375,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,15,21,519.9372,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,4,25,484.43151515152,
Binghamton Circuit Race,2013-04-28,Women Cat 4,2,13,513.94055555556,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,DNF,14,604.8278,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,25,32,583.795,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,41,50,595.95786231884,
CRCA FBF Classic,2013-06-2,Women 4,11,14,620.50757142857,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,7,17,562.8118725,
Giro del Cielo - TT,2013-06-23,Women 4,11,30,528.66764961884,
Giro del Cielo - RR,2013-06-23,Women 4,10,26,535.6950979021,
Giro del Cielo - Crit,2013-06-23,Women 4,15,34,542.8812989392,
Capital Region Road Race,2013-07-13,4 Women,6,10,578.015,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,4,19,529.32510416667,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,11,15,465.511,
Cycledrome Criterium,2013-08-3,CATEGORY 4 WOMEN,3,10,532.7112,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 4,2,6,533.30633333333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,16,19,644.76681518603,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,14,19,601.7469741876,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,2,19,456.65555555556,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,10,19,549.29376937349,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,12,22,429.85,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,21,21,528.34516666667,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,DNF,21,580.4485,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,24,30,507.882,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,13,28,533.76,
Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,10,10,539.74326666667,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,32,35,541.64830392157,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,DNF,29,624.91688311907,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,17,22,556.35433333333,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,15,17,605.341125,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,14,17,572.48635416667,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,27,52,514.49,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,11,17,563.83555555556,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,22,32,501.30265625,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,23,26,630.83512145869,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,21,25,555.89377777778,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,26,26,552.30815384615,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,23,26,578.68082120951,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,25,48,584.18210526316,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,7,27,484.71214102564,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,35,49,595.60828125,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,17,24,648.48455,
Bear Mountain Classic,2015-05-10,Women Cat 3,17,25,552.82344604937,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,20,23,579.01527272727,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,20,27,544.88938461538,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,29,34,643.956,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,29,34,643.956,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,38,39,566.30505225476,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,24,33,649.8029763871,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,18,39,517.17372998607,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,30,32,628.71563541667,
 Giro del Cielo - TT,2016-07-9,WoMen Cat3,21,24,600.39424974375,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat3,21,23,597.45142813415,
2016 Giro del Cielo,2016-07-10,WoMen Cat3,22,23,654.5634760501,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,16,40,502.83795122857,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,DNF,35,612.9934375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,28,34,546.55764705882,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,9,15,564.45277700617,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,71,84,520.42383333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,15,15,553.74083333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,28,36,567.79774509804,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,4,7,,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,21,29,554.72797157889,
Giro del Cielo - RR,2017-07-9,WoMen Cat3,12,15,571.30028571429,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,DNF,31,502.59,
Mengoni Grand Prix,2017-07-23,WoMen Open,12,36,474.77421848221,
CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,9,11,573.84125150874,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,16,22,571.25066666667,
CRCA - Club Race Series,2018-03-24,Women Open,24,26,711.1523811643,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,10,12,533.24628550688,
Brumble Bikes Kermesse,2018-04-6,Category 3 Women,5,7,535.30666666667,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,12,16,496.64819444444,
Lime Rock Cycling Grand Prix,2018-04-29,Women 3,5,10,520.79183333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,22,28,576.05636363636,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,DNF,12,626.30342729079,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,10,12,553.27213333333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,629.94556481481,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,41,47,579.43500724638,
CRCA - Club Race Series,2018-06-17,Women Open,16,21,596.993,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,31,41,523.56371062534,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,20,25,525.43329717585,
CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,3,7,533.512,
CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,10,10,589.11626666667,
CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,DNF,12,740.99125384615,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,10,22,560.21961666667,
CRCA - Club Race Series,2019-04-6,WoMen Open,13,20,611.27922222222,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,DNF,100,606.42127906977,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,23,23,628.2825441479,
CRCA - Club Race Series,2019-05-18,WoMen Open,10,24,566.17736666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,8,18,534.76966666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,13,16,564.85186244276,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,8,13,543.04299221661,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,2,10,475.3,
CRCA - Club Race Series,2019-07-6,WoMen Open,6,8,583.38,
CRCA - Club Race Series,2019-07-6,WoMen Open,6,8,583.38,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,WoMen Open,9,10,596.7766,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,36,40,559.74735185185,
CRCA - Club Race Series,2019-08-3,WoMen Open,26,30,641.87755555556,
CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,10,12,617.25026666667,
CRCA - Club Race Series,2020-03-1,Women Open,8,11,596.9748,
CRCA - Club Race Series,2020-03-8,Women Open,14,21,565.55368177083,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 1/2/3/4/5,7,11,540.57372372123,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,26,31,503.03571428571,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Open,7,9,472.5,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,19,19,555.07962804748,
CRCA Club Series,2022-04-2,Women Open,20,26,508.83487207423,
CRCA Club Series,2022-04-9,Women Open,12,19,504.30244266709,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,8,8,478.83242492718,
CRCA Club Series #6,2022-05-22,Women Open,12,15,536.93915097974,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,18,18,542.13230870646,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,30,31,536.74035158861,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,17,22,501.22040463734,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,12,13,526.41204493284,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Women Cat 1/2/3/4,6,9,474.71756273318,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,13,14,508.6223384679,
Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,8,9,527.58441916691,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,12,13,576.23767146921,
The Watermelon Criterium,2023-06-3,Women Senior Open,DNF,7,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,9,16,513.60651065472,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,26,35,598.47030610317,
Castelli Cup #4,2023-07-15,Women Open,25,29,561.73294599875,
