Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,43063,Tyrel,Harlan,,1:03:40,296725,260.17,270.3935,
Men Cat 1/2/3,2,101379,Daniel,Pearce,,1:03:40,438171,368.36,276.20193333333,
Men Cat 1/2/3,3,45113,Cortlan,Brown,,1:03:41,262949,264.74,282.01036666667,
Men Cat 1/2/3,4,71434,Joseph,Garey,,1:03:41,390013,371.33,287.8188,
Men Cat 1/2/3,5,53557,Tate,Litchfield,,1:03:42,255796,321.23,293.62723333333,
Men Cat 1/2/3,6,45170,Ken,Hall,,1:03:43,127657,352.99,299.43566666667,
Men Cat 1/2/3,7,51182,James,Ji,,1:03:43,357658,371.93,305.2441,
Men Cat 1/2/3,8,45258,Terry,Steeves,,1:03:44,357164,355.82,311.05253333333,
Men Cat 1/2/3,9,73141,Kevin,Turchin,,1:03:45,394555,392.75,316.86096666667,
Men Cat 1/2/3,10,42550,Nathan,Grill,,1:03:50,279417,357.52,322.6694,
Men Cat 1/2/3,11,45259,Elliot,Grothe,,1:03:51,287436,378.05,328.47783333333,
Men Cat 1/2/3,12,17233,Matthew,Shackley,,1:03:52,245236,315.87,334.28626666667,
Men Cat 1/2/3,13,75084,Trevor,Jackson,,1:03:53,396216,315.37,340.0947,
Men Cat 1/2/3,14,38049,Michael,Ferrell,,1:04:08,254614,373.11,345.90313333333,
Men Cat 1/2/3,15,45245,Michael,Allec,,1:04:09,360129,402.83,351.71156666667,
Men Cat 1/2/3,16,75096,Joseph,Stewart,,1:04:10,397333,372.46,363.32843333333,
Men Cat 1/2/3,17,35755,Stephen,Kocher,,1:04:12,335512,323.06,363.32843333333,
Men Cat 1/2/3,18,78624,Zachary,Harpin,,1:04:12,394548,376.66,363.32843333333,
Men Cat 1/2/3,19,55535,Roger,Arnell,,1:04:20,311845,305.29871211153,374.9453,
Men Cat 1/2/3,20,20284,Cameron,Hoffman,,1:04:51,57141,247.3,380.75373333333,
Men Cat 1/2/3,21,75923,Tanner,Soelberg,,1:05:52,397819,375.52,389.46638333333,
Men Cat 1/2/3,22,51476,Bruce,Balch,,1:03:53,2373,337.4,389.46638333333,
Men Cat 1/2/3,23,126970,Benjamin,Cook,,1:03:56,461496,200,398.17903333333,
Men Cat 1/2/3,24,113125,Pat,Casey,,1:15:32,211847,305.68,406.89168333333,
Men Cat 1/2/3,25,46383,Danny,Kam,,1:03:42,165840,261.71,406.89168333333,
Men Cat 1/2/3,26,50653,Isaiah,Jerez,,1:04:01,320404,302.7,415.60433333333,
Men Cat 1/2/3,27,90850,Tony,Rago,,1:04:13,421186,368.88,421.41276666667,
Men Cat 1/2/3,28,75921,Jace,Heger,,1:04:17,391414,365.33,430.12541666667,
Men Cat 1/2/3,29,51440,Joe,Hicks,,1:04:18,375609,463.95,430.12541666667,
Men Cat 1/2/3,30,45248,Yashindir,Gokul,,1:10:34,255265,419.6,438.83806666667,
Men Cat 1/2/3,31,49768,Chad,Mickelson,,54:48.116,304065,376.1,462.0718,
Men Cat 1/2/3,DNF,56377,Jedd,Cox,,38:20.996,246986,409.21,456.26336666667,
Men Cat 1/2/3,DNF,126968,Contact,Promoter,,36:24.803,,200,456.26336666667,
Men Cat 1/2/3,DNF,53529,Tyler,Chairsell,,28:51.157,323506,419.46,456.26336666667,
Men Cat 1/2/3,DNF,42533,Ryan,O'keefe,,21:48.850,293638,392.78,456.26336666667,
Men Cat 1/2/3,DNF,119494,Andrew,Erickson,,20:33.516,441026,469.5,456.26336666667,
Men Cat 1/2/3,DNF,46257,Jeffrey,Mitchell,,11:00.579,298516,385.67,456.26336666667,
Men Cat 3/4,1,53529,Tyler,Chairsell,,52:35.137,323506,419.46,315.605,
Men Cat 3/4,2,126970,Benjamin,Cook,,52:35.154,461496,350,321.11117647059,
Men Cat 3/4,3,101379,Daniel,Pearce,,53:19.630,438171,368.36,326.61735294118,
Men Cat 3/4,4,78624,Zachary,Harpin,,53:20.577,394548,376.66,332.12352941176,
Men Cat 3/4,5,90850,Tony,Rago,,53:21.442,421186,368.88,337.62970588235,
Men Cat 3/4,6,80101,Abraham,Torres,,53:21.443,401457,424.13,343.13588235294,
Men Cat 3/4,7,46257,Jeffrey,Mitchell,,53:25.157,298516,385.67,348.64205882353,
Men Cat 3/4,8,51242,Charlie,Macfarlane,,53:26.908,301111,374.78,354.14823529412,
Men Cat 3/4,9,46276,Guy,Roundy,,53:30.375,51897,402.12,359.65441176471,
Men Cat 3/4,10,49905,Ernesto,Jimenez,,53:31.123,376424,402.16,365.16058823529,
Men Cat 3/4,11,67118,Robert,Knock,,53:31.530,87821,350,370.66676470588,
Men Cat 3/4,12,51440,Joe,Hicks,,53:31.588,375609,463.95,376.17294117647,
Men Cat 3/4,13,45245,Michael,Allec,,53:32.618,360129,402.83,381.67911764706,
Men Cat 3/4,14,45248,Yashindir,Gokul,,53:32.870,255265,419.6,387.18529411765,
Men Cat 3/4,15,106018,Kevin,Okeefe,,53:33.120,323050,421.9,392.69147058824,
Men Cat 3/4,16,6022,Mark,Miller,,53:33.992,24435,447.17,406.45691176471,
Men Cat 3/4,17,73138,Garrett,Simpson,,53:34.152,395863,347.86488411769,406.45691176471,
Men Cat 3/4,18,107462,Taylor,Sisson,,53:34.428,459519,391.83,406.45691176471,
Men Cat 3/4,19,49768,Chad,Mickelson,,53:35.213,304065,376.1,406.45691176471,
Men Cat 3/4,20,66037,Jake,Kapp,,53:35.962,314716,350,422.97544117647,
Men Cat 3/4,21,119494,Andrew,Erickson,,53:37.453,441026,469.5,422.97544117647,
Men Cat 3/4,22,107249,Eric,Broussand,,53:41.473,,432.6502,431.23470588235,
Men Cat 3/4,23,126971,Robert,Rau,,53:45.777,121294,350,439.49397058824,
Men Cat 3/4,24,51421,Ty,Neumann,,53:51.390,394297,428.07,439.49397058824,
Men Cat 3/4,25,56377,Jedd,Cox,,53:57.409,246986,409.21,447.75323529412,
Men Cat 3/4,26,90279,Read,Morse,,54:50.552,404928,478.51,464.27176470588,
Men Cat 3/4,27,118503,Jeremy,Ward,,54:50.747,295705,393.1,464.27176470588,
Men Cat 3/4,28,51224,Sean,Hoover,,54:52.022,197932,440.97,464.27176470588,
Men Cat 3/4,29,91440,Sergei,Vasilyev,,54:04.227,304123,489.78,464.27176470588,
Men Cat 3/4,30,71122,Joe,Lindner,,54:04.368,395962,445.28,464.27176470588,
Men Cat 3/4,31,119503,Michael,Murray,,54:48.150,394474,444.28,483.54338235294,
Men Cat 3/4,32,126957,Benjamin,Dent,,54:50.211,494895,350,483.54338235294,
Men Cat 3/4,33,103607,Nate,Hansen,,55:07.845,427735,450.25,497.30882352941,
Men Cat 3/4,34,17260,Robert,Hansen,,55:07.566,143463,457.42,497.30882352941,
Men Cat 3/4,35,28637,Shawn,Hall,,53:43.973,330984,415.87,497.30882352941,
Men Cat 3/4,DNF,78639,Joel,Davis,,42:57.554,88515,393.12,513.82735294118,
Men Cat 3/4,DNF,51447,Eric,Draper,,37:41.120,365797,453.38,513.82735294118,
Men Cat 3/4,DNF,113102,Doug,Towler,,31:24.894,469220,463.79709335716,513.82735294118,
Men Cat 3/4,DNF,75924,Chris,Eppley,,25:46.078,380238,444.26,513.82735294118,
Men Cat 4,1,78625,Rick,Delong,,31:58.179,375456,362.61954349225,327.0940373228,
Men Cat 4,2,107462,Taylor,Sisson,,31:58.847,459519,391.83,335.46446322832,
Men Cat 4,3,73138,Garrett,Simpson,,31:59.055,395863,347.86488411769,343.83488913383,
Men Cat 4,4,51421,Ty,Neumann,,31:59.358,394297,428.07,352.20531503935,
Men Cat 4,5,67118,Robert,Knock,,32:01.081,87821,400,360.57574094486,
Men Cat 4,6,106018,Kevin,Okeefe,,32:01.258,323050,421.9,368.94616685037,
Men Cat 4,7,49905,Ernesto,Jimenez,,32:03.010,376424,402.16,377.31659275589,
Men Cat 4,8,90279,Read,Morse,,32:04.618,404928,478.51,385.6870186614,
Men Cat 4,9,66037,Jake,Kapp,,32:07.835,314716,400,394.05744456692,
Men Cat 4,10,71122,Joe,Lindner,,32:07.860,395962,445.28,402.42787047243,
Men Cat 4,11,113102,Doug,Towler,,32:07.953,469220,463.79709335716,410.79829637794,
Men Cat 4,12,106834,Preston,Weeks,,32:07.971,460893,477.64,419.16872228346,
Men Cat 4,13,45263,Paul,Kuhn,,32:08.430,,520.4,427.53914818897,
Men Cat 4,14,126968,Contact,Promoter,,32:09.088,,400,435.90957409449,
Men Cat 4,15,51447,Eric,Draper,,32:09.167,365797,453.38,444.28,
Men Cat 4,16,119503,Michael,Murray,,32:10.833,394474,444.28,452.65042590551,
Men Cat 4,17,113118,Marty,Slack,,32:16.598,457571,459.14,465.20606476378,
Men Cat 4,18,51227,Michael,Conti,,32:18.391,266003,431.18,465.20606476378,
Men Cat 4,19,91440,Sergei,Vasilyev,,32:18.899,304123,489.78,481.94691657481,
Men Cat 4,20,69638,Craig,Pack,,32:19.366,199078,401.79,481.94691657481,
Men Cat 4,21,71629,Daryn,Hayden,,33:20.491,393333,441.76,494.50255543308,
Men Cat 4,22,101377,Edgar,Gasca,,33:39.820,433480,500.77,511.24340724411,
Men Cat 4,23,73152,Jay,Simpson,,33:41.658,392559,503.07,511.24340724411,
Men Cat 4,24,46392,Stephen,Rash,,32:21.564,334456,500.02,511.24340724411,
Men Cat 4,25,105807,Peter,Andrews,,32:58.216,417805,539.28,527.98425905514,
Men Cat 4,26,75924,Chris,Eppley,,33:39.808,380238,444.26,548.91032381892,
Men Cat 4,27,73153,Brett,Booth,,32:44.265,392551,572.76,548.91032381892,
Men Cat 4,28,126969,Brady,Thurgood,,17:25.305,,400,548.91032381892,
Men Cat 4,29,106839,Sean,Breckling,,8:30.670,460473,495.01,548.91032381892,
Men Cat 5,1,126954,Don,Whipple,,37:17.482,278025,500,425,
Men Cat 5,2,126955,Xavier,Lopez,,37:17.520,494875,500,432.5,
Men Cat 5,3,126956,Lex,Avina,,37:17.793,494836,500,440,
Men Cat 5,4,106021,Mahana,Fisher,,37:17.883,458418,429.35,447.5,
Men Cat 5,5,126957,Benjamin,Dent,,37:18.687,494895,500,455,
Men Cat 5,6,126958,Alexander,Eventes,,37:20.105,,500,462.5,
Men Cat 5,7,126959,Tanner,Carlson,,37:21.584,494827,500,470,
Men Cat 5,8,126683,Jesus,Vazquez,,37:21.635,459193,383.70777628678,477.5,
Men Cat 5,9,106027,Tyler,Guymon,,37:22.872,458927,490.78916813328,485,
Men Cat 5,10,126961,Braden,Hudspeth,,37:27.600,494848,500,492.5,
Men Cat 5,11,107251,Nick,Neumann,,37:28.127,466333,496.7,500,
Men Cat 5,12,126962,Scott,Stevenson,,37:37.589,494782,500,507.5,
Men Cat 5,13,835,Douglas,Allen,,37:38.378,488220,525.67,515,
Men Cat 5,14,126963,Aaron,White,,37:44.936,494885,500,522.5,
Men Cat 5,15,126964,John,&#x28;jack&#x29 hinman,,37:28.371,76305,500,530,
Men Cat 5,16,126965,Collin,Stafford,,37:49.628,494194,500,537.5,
Men Cat 5,17,113107,Santiago,Enciso,,39:06.442,459887,511.70920898339,545,
Men Cat 5,18,126966,Berkley,Bates,,39:07.887,,500,560,
Men Cat 5,19,126967,Jeromy,Ball,,39:09.389,494547,500,560,
Men Cat 5,20,106308,Marcus,Jensen,,37:27.001,459898,621.29206380747,560,
Women  3/4,1,59058,Jillian,Gardner,,26:59.860,212008,508.61,527.574,
Women  3/4,2,106012,Tina,Feoli,,27:01.903,458069,620.18,533.824,
Women  3/4,3,91715,Annette,Bowman,,27:03.401,420077,629.79,540.074,
Women  3/4,4,45096,Jennifer,Grube,,27:04.697,335138,535.88,546.324,
Women  3/4,5,126950,Lauren,Taylor,,27:16.752,397643,550,552.574,
Women  3/4,6,126951,Lauren,Ball,,25:48.557,494781,550,558.824,
Women  3/4,7,126952,Julia,Pack,,25:48.784,494755,550,565.074,
Women  3/4,8,126953,Shannon,Wynn,,26:51.406,494784,550,571.324,
