Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5,17,18,558.84761202046,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,33,45,534.09090909091,
Wards Ferry Road Race,2013-03-23,Men Cat 5,13,19,532.51482412935,
Turlock Lake Road Race,2013-04-14,Men Cat 5,17,18,566.14766666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,15,17,577.897375,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,41,73,549.77918907823,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,17,27,520.37173985808,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,59,61,488.67482222222,
Memorial Day Criterium,2013-05-27,Men Cat 4,45,47,497.63080434783,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,40,59,520.70965909091,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,36,41,536.15177192982,
Dunnigan Hills Road Race,2014-08-9,Men 4,20,35,477.40475555556,
San Ardo Road Race,2014-08-16,Men 4,19,35,491.32871794872,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,12,12,449.07628162562,
