Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,43,87,298.20667523339,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,13,79,358.46153846154,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,10,17,393.72485714286,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,11,35,360.3731875,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,46,52,472.59426086957,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,31,83,380.10867117117,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,50,74,427.86974537037,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,27,91,367.52831531532,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,11,33,360.294375,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,33,38,438.6595,
Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,4,14,351.80225,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,9,33,344.58591666667,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,18,43,,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,15,53,369.331,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,11,29,366.44344444444,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,19,70,380.74852688172,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,31,79,411.42611764706,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,12,41,376.27935294118,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,14,17,454.95905073036,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,10,27,369.64728205128,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,DNF,27,493.13951282051,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,23,53,391.6344,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,34,40,529.09736111111,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,10,44,363.7665,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,13,32,414.55669047619,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,34,60,427.41671264368,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,22,37,450.94049074074,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,7,25,371.30433333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,32,67,407.71180808081,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,10,55,362.21144444444,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,DNF,16,,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,9,43,369.67019298246,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,31,34,482.68977083333,
