Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,42,47,472.16907549729,
Sun Devil Classic,2013-02-9,Men Cat 4/5 MenC,5,15,422.80511857521,
Sun Devil Classic,2013-02-9,Men Cat 4,51,52,497.57488552621,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,45,47,527.50239130435,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,29,45,483.329433,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,26,52,490.33243421053,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,47,55,492.41348060405,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,35,54,464.10072281509,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,35,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,35,46,480.15766525309,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,45,47,553.20316666667,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,39,44,459.02930916137,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,51,51,556.3531788495,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,44,45,535.32137159655,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,40,42,493.500569649,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,42,42,525.71714555436,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,31,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,DNF,29,500.61814941118,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,26,30,498.8988263228,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,34,43,506.6724375,
