Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,72811,Henry,Shapard,,,393783,461.34,372.81540858299,
Men Category 3/4,2,85701,Jacob,Kuper,,,411316,477.74,381.64098251012,
Men Category 3/4,3,151140,Daniel,Danio,,,531981,432.33,390.46655643725,
Men Category 3/4,4,131877,Nikolaus,Hagedorn,,,329042,422.14908911645,399.29213036437,
Men Category 3/4,5,30304,Preston,Beasley,,,274542,399.4654762419,408.1177042915,
Men Category 3/4,6,126557,Sergio,Castellanos,,,524208,300,416.94327821862,
Men Category 3/4,7,114279,Steve,Ehinger,,,484686,417.62,425.76885214575,
Men Category 3/4,8,168802,Zachary,Rader,,,365022,448.08,434.59442607287,
Men Category 3/4,9,176698,Dan,Harding,,,569436,438.76,443.42,
Men Category 3/4,10,173737,Justin,Mcpeak,,,569951,465.78,452.24557392713,
Men Category 3/4,11,175732,Scott,Trousdale,,,571697,493.04437073298,461.07114785425,
Men Category 3/4,12,173735,Zac,Threatt,,,571898,463.83,469.89672178138,
Men Category 3/4,13,86614,Jeff,Mccord,,,411940,375.02602912709,478.7222957085,
Men Category 3/4,14,98157,Chris,Lincoln,,,431747,492.46,487.54786963563,
Men Category 3/4,15,61747,Kevin,Murphy,,,467642,300,496.37344356275,
Men Category 3/4,28,168802,Zachary,Rader,,,365022,448.08,505.19901748988,
Men Category 4/5,1,85758,Ben,Linderman,,,248007,380.3942640726,380.3942640726,
Men Category 4/5,2,174814,Bryson,Henson,,,571226,461.66,383.95767858486,
Men Category 4/5,3,106539,Levi,Dykes,,,460806,440.06,385.20767858486,
Men Category 4/5,4,173769,John,Beckner,,,565118,575.04,386.45767858486,
Men Category 4/5,5,183971,Evan,Glynn,,,573951,449.0129832407,387.70767858486,
Men Category 4/5,6,159655,Min,Fong,,,572179,430.1,388.95767858486,
Men Category 4/5,7,131148,Durrell,Lowery,,,500488,400,390.20767858486,
Men Category 4/5,8,131563,Johnny,Rhodes delbridge,,,497056,524.46,391.45767858486,
Men Category 4/5,9,39654,Timothy,Goodin,,,256450,379.69,392.70767858486,
Men Category 4/5,10,189549,Nickolas,Fahrion,,,584438,400,393.95767858486,
Men Category 4/5,11,189550,Wesley,Bittinger,,,592087,400,395.20767858486,
Men Category 4/5,12,189551,John,Anderson,,,567927,400,396.45767858486,
Men Category 4/5,14,189552,Jacob,Huggart,,,487820,400,397.70767858486,
Men Category 4/5,15,189553,David,Saunders,,,567828,400,398.95767858486,
Men Category 4/5,16,173863,Mike,Stacks,,,569920,481.97,400.20767858486,
Men Category 4/5,17,107961,Julien,Ruhe,,,467120,552.84,401.45767858486,
Men Category 4/5,18,189554,Jordan,Mahy,,,543548,400,402.70767858486,
Men Category 4/5,19,189555,Sean,Barnes,,,523520,400,403.95767858486,
Men Category 4/5,20,175734,Cannon,Fuqua,,,,480.3418331177,405.20767858486,
Men Category 4/5,21,106526,Micajon,Dykes,,,460801,410.68510738611,406.45767858486,
Men Category 4/5,22,185404,Eric,Riddle,,,575330,400,407.70767858486,
Men Category 4/5,23,79191,Preston,Jones,,,573541,489.31774509804,408.95767858486,
Men Category 4/5,24,176692,Nicolas,Delplace,,,573111,523.36,410.20767858486,
Men Category 4/5,25,106532,Sam,Cataldo,,,460804,400,411.45767858486,
Men Category 4/5,26,189556,Reilly,Oberding,,,559712,400,412.70767858486,
Men Category 4/5,27,173732,Brent,Perkins,American Air p/b Haier,,569606,411.68,413.95767858486,
Men Category 4/5,29,50447,Ian,Dexter,,,377892,400,415.20767858486,
Men Category 4/5,30,186288,James,Ebert,,,582889,432.91,416.45767858486,
Men Category 4/5,31,128234,Orion,Tallmadge,,,487496,400,417.70767858486,
Men Category 4/5,32,129101,Milan,Harris,,,524082,486.2,418.95767858486,
Men Category 4/5,33,186810,Ryan,Carter,,,581108,474.4846317402,420.20767858486,
Men Category 4/5,34,171192,Scott,Byrom,,,591327,400,421.45767858486,
Men Category 4/5,35,134825,Carlos,Fernandez,,,572195,602.58,422.70767858486,
Men Category 4/5,36,189557,Benjamin,Fugate,,,,400,423.95767858486,
Men Category 4/5,37,189558,Jaime,Maronez,,,,400,425.20767858486,
Men Category 4/5,38,189559,Jason,Byrd,,,591859,400,426.45767858486,
Men Category 4/5,39,184196,Lloyd,Maisonville,,,308036,501.53771592425,427.70767858486,
Men Category 4/5,40,189560,Curtis,Brewer,,,,400,428.95767858486,
Men Category 4/5,41,163985,Nathan,Wehage,,,553247,535.85,430.20767858486,
Men Category 4/5,42,189561,David,Lane,,,565224,400,431.45767858486,
Men Category 4/5,43,185541,Ryan,Reardon,,,542693,400,432.70767858486,
Men Junior Cat 4/5,1,183039,Corey,Killelea,,,579593,,,
Men Masters 35+ Cat 1/2/3/4,1,68278,Michaelee,Bowes,,,386430,,,
Men Masters 35+ Cat 1/2/3/4,2,41410,David,Koonce,,,376163,,,
Men Masters 35+ Cat 1/2/3/4,3,171194,James,Tootill,,,562701,,,
Men Masters 45+ Cat 1/2/3/4,1,106529,Charles,Polmatier,,,456907,,,
Men Masters 50+ Cat 1/2/3/4,1,34159,Kurt,Page,,,145792,,,
Men Masters 50+ Cat 1/2/3/4,2,41403,Tom,Golden,,,385659,,,
Men Masters 50+ Cat 1/2/3/4,3,15774,Michael,Cochran,,,297795,,,
Men Masters 50+ Cat 1/2/3/4,4,94664,Patrick,Dubay,,,413058,,,
Men Masters 50+ Cat 1/2/3/4,5,94890,Jerry,Totty,,,428190,,,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,1,72811,Henry,Shapard,,,393783,461.34,360.36883333333,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,2,85701,Jacob,Kuper,,,411316,477.74,366.860848973,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,3,34159,Kurt,Page,,,145792,378.22,373.35286461267,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,4,41403,Tom,Golden,,,385659,356.9,379.84488025234,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,5,151140,Daniel,Danio,,,531981,432.33,386.33689589201,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,6,131877,Nikolaus,Hagedorn,,,329042,422.14908911645,392.82891153168,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,7,30304,Preston,Beasley,,,274542,399.4654762419,399.32092717135,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,8,126557,Sergio,Castellanos,,,524208,350,405.81294281102,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,9,114279,Steve,Ehinger,,,484686,417.62,412.30495845069,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,10,168802,Zachary,Rader,,,365022,448.08,418.79697409035,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,11,176698,Dan,Harding,,,569436,438.76,425.28898973002,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,12,15774,Michael,Cochran,,,297795,433.83,431.78100536969,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,14,179032,Justin,Mcpeak,,,576425,438.14,438.27302100936,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,15,175732,Scott,Trousdale,,,571697,493.04437073298,444.76503664903,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,16,173735,Zac,Threatt,,,571898,463.83,451.2570522887,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,17,86614,Jeff,Mccord,,,411940,375.02602912709,457.74906792837,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,18,98157,Chris,Lincoln,,,431747,492.46,464.24108356804,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,19,61747,Kevin,Murphy,,,467642,350,470.73309920771,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,20,94664,Patrick,Dubay,,,413058,473.83,477.22511484738,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,21,94890,Jerry,Totty,,,428190,462.21,483.71713048704,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,22,84866,Erin,Shelton,,,392970,470.63869223986,490.20914612671,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,23,173740,Alyssa,Harris,,,572124,514.98,496.70116176638,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,24,50827,Jennifer,Schuble,,,261249,350,503.19317740605,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,25,45448,Catherine,Dewberry,,,330172,438.40604201872,509.68519304572,
Men Overall Pro Cat 1/2/3,1,33807,Timothy,Killelea,,,272407,372.44,306.60066666667,
Men Overall Pro Cat 1/2/3,2,68278,Michaelee,Bowes,,,386430,362.97,313.05696969697,
Men Overall Pro Cat 1/2/3,3,96514,Taylor,Herron,,,406676,339.83,319.51327272727,
Men Overall Pro Cat 1/2/3,4,104036,Lance,Davidson,,,429916,346.71,325.96957575758,
Men Overall Pro Cat 1/2/3,5,145694,Dustin,Vicent,,,525474,398.21,332.42587878788,
Men Overall Pro Cat 1/2/3,6,163377,Hank,Phillips,,,489569,393.65,338.88218181818,
Men Overall Pro Cat 1/2/3,7,160755,Nicholas,Leonard,,,548209,430.54,345.33848484848,
Men Overall Pro Cat 1/2/3,8,143961,Carson,Legg,,,517150,392.18545454545,351.79478787879,
Men Overall Pro Cat 1/2/3,9,96499,Lee,Yarbro,,,423537,435.1,358.25109090909,
Men Overall Pro Cat 1/2/3,10,129096,Lawrence,Monks,,,498547,313.44731180337,364.70739393939,
Men Overall Pro Cat 1/2/3,11,46949,Brad,Cox,,,368681,327.07,371.1636969697,
Men Overall Pro Cat 1/2/3,12,113784,Jonathan,Crain,,,448620,371.21,377.62,
Men Overall Pro Cat 1/2/3,14,167166,Elvir,Prljaca,,,515963,399.74,384.0763030303,
Men Overall Pro Cat 1/2/3,15,50197,Dustin,Dew,,,285452,370.34,390.53260606061,
Men Overall Pro Cat 1/2/3,16,132849,Aubrey,Pepper,,,496371,499.65,396.98890909091,
Men Overall Pro Cat 1/2/3,17,106529,Charles,Polmatier,,,456907,371.03,403.44521212121,
Men Overall Pro Cat 1/2/3,18,117909,Andrew,Harris,,,354180,416.86,409.90151515152,
Men Overall Pro Cat 1/2/3,19,87052,Darel,Christopher,,,412295,398.23274246757,416.35781818182,
Men Overall Pro Cat 1/2/3,20,81149,Fausto,Crapiz,,,385573,377.62,422.81412121212,
Men Overall Pro Cat 1/2/3,21,159192,Cooper,Johnson,,,536395,409.54,429.27042424242,
Men Overall Pro Cat 1/2/3,22,13830,Travis,Sherman,,,70876,200,435.72672727273,
Men Overall Pro Cat 1/2/3,23,41410,David,Koonce,,,376163,433.82,442.18303030303,
Men Overall Pro Cat 1/2/3,24,171194,James,Tootill,,,562701,363.34,448.63933333333,
Men Pro Category 1/2/3,1,33807,Timothy,Killelea,,,272407,372.44,315.29333333333,
Men Pro Category 1/2/3,2,96514,Taylor,Herron,,,406676,339.83,323.8369023569,
Men Pro Category 1/2/3,3,104036,Lance,Davidson,,,429916,346.71,332.38047138047,
Men Pro Category 1/2/3,4,145694,Dustin,Vicent,,,525474,398.21,340.92404040404,
Men Pro Category 1/2/3,5,163377,Hank,Phillips,,,489569,393.65,349.46760942761,
Men Pro Category 1/2/3,6,160755,Nicholas,Leonard,,,548209,430.54,358.01117845118,
Men Pro Category 1/2/3,7,143961,Carson,Legg,,,517150,392.18545454545,366.55474747475,
Men Pro Category 1/2/3,8,96499,Lee,Yarbro,,,423537,435.1,375.09831649832,
Men Pro Category 1/2/3,9,129096,Lawrence,Monks,,,498547,313.44731180337,383.64188552189,
Men Pro Category 1/2/3,10,46949,Brad,Cox,,,368681,327.07,392.18545454545,
Men Pro Category 1/2/3,11,113784,Jonathan,Crain,,,448620,371.21,400.72902356902,
Men Pro Category 1/2/3,12,167166,Elvir,Prljaca,,,515963,399.74,409.27259259259,
Men Pro Category 1/2/3,13,50197,Dustin,Dew,,,285452,370.34,417.81616161616,
Men Pro Category 1/2/3,14,132849,Aubrey,Pepper,,,496371,499.65,426.35973063973,
Men Pro Category 1/2/3,15,117909,Andrew,Harris,,,354180,416.86,434.9032996633,
Men Pro Category 1/2/3,16,87052,Darel,Christopher,,,412295,398.23274246757,443.44686868687,
Men Pro Category 1/2/3,17,81149,Fausto,Crapiz,,,385573,377.62,451.99043771044,
Men Pro Category 1/2/3,18,159192,Cooper,Johnson,,,536395,409.54,460.53400673401,
Men Pro Category 1/2/3,19,13830,Travis,Sherman,,,70876,200,469.07757575758,
Women Women Cat 1/2/3,1,84866,Erin,Shelton,,,392970,,,
Women Women Cat 1/2/3,2,173740,Alyssa,Harris,,,572124,,,
Women Women Cat 1/2/3,3,50827,Jennifer,Schuble,,,261249,,,
Women Women Cat 1/2/3,4,45448,Catherine,Dewberry,,,330172,,,
Women Women Category 4/5,1,47796,Annalise,Oestreich,,,333298,,,
Women Women Category 4/5,2,189562,Heather,Perkins,,,590946,,,
Women Women Category 4/5,3,178618,Mackenzie,Mayer,,,577296,,,
Women Women Category 4/5,4,50844,Sally,Chu,,,322054,,,
