Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-18 Junior,1,233887,Vincent,Tellez,Lionhearts Junior Racing,,601275,,,
9-18 Junior,2,170935,Juliette,Dennedy,GhIsallo Cycling Team,,587544,,,
9-18 Junior,3,259954,Ellie,Minner,Lionhearts,,623059,,,
9-18 Junior,4,233891,Joshua,Tellez,Lionhearts Junior Racing,,601276,,,
9-18 Junior,5,241540,Andrew,Holder,Orbital Racing Juniors,,639675,,,
Men  Cat 1,1,170111,Tim,Matchulat,ETP Cycling,,562142,301.75348368078,239.13768180176,
Men  Cat 1,2,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,254.15622251344,254.68231766116,
Men  Cat 1,3,160839,Ian,Tapp,11eleven Cycling,,549706,241.21589981165,270.22695352057,
Men  Cat 1,4,145434,Patrick,Breen,,,514693,285.77158937997,285.77158937997,
Men  Cat 1,5,32387,Zachary,Lewis,11elevenCycling,,345876,280.17659416241,301.31622523937,
Men  Cat 1,6,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ Labs,,226733,302.36290283112,316.86086109877,
Men  Cat 1,7,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,,669,316.60112896594,332.40549695818,
Men  Cat 2/3,1,242273,Sam,Akin,V3 Endurance,,563863,414.13374618158,256.8604381534,
Men  Cat 2/3,2,31258,Brent,Goetz,Team Sustainable Cycling,,336412,269.6193740812,260.87105384372,
Men  Cat 2/3,3,27055,Robert,Sherman,KBB p/b Autotrader,,120645,316.5756479426,264.88166953405,
Men  Cat 2/3,4,34056,Ben,Page,Bicycle Face,,269509,250,268.89228522437,
Men  Cat 2/3,5,124047,Charles,Campbell,859 Cycling p/b Commonwealth Eye Surgery,,497237,320.37123028231,272.9029009147,
Men  Cat 2/3,6,148903,Mark,Hill,KBB p/b Autotrader,,73314,304.04911877304,276.91351660502,
Men  Cat 2/3,7,48017,Isaiah,Wallake,HEADWIN,,100343,296.20970978524,280.92413229535,
Men  Cat 2/3,8,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,266.75404919531,284.93474798568,
Men  Cat 2/3,9,55714,Aaron,Troxel,ETP Cycling,,365147,360.90591951611,288.945363676,
Men  Cat 2/3,10,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,376.581696888,292.95597936633,
Men  Cat 2/3,11,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,291.77108061514,296.96659505665,
Men  Cat 2/3,12,130115,Nick,Reader,Al Dente Cycling,,526743,323.01545031038,300.97721074698,
Men  Cat 2/3,13,181000,David,Osborne,ETP Cycling,,569117,318.18457226868,304.9878264373,
Men  Cat 2/3,14,49987,Joshua,Bozue,,,366309,325.75662385237,308.99844212763,
Men  Cat 2/3,15,184943,Nick,Olsen,,,608311,364.31394487313,313.00905781795,
Men  Cat 2/3,16,23292,Stefan,Kadar,Cleveland Cycling Academy,,141650,305.14526984652,317.01967350828,
Men  Cat 2/3,17,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,393.92389859698,321.0302891986,
Men  Cat 2/3,18,79404,Brian,Rybak,ETP Cycling,,256618,360.34811005802,325.04090488893,
Men  Cat 2/3,19,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,333.92561646659,329.05152057926,
Men  Cat 2/3,20,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,354.84246229205,333.06213626958,
Men  Cat 2/3,21,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,397.54973540425,337.07275195991,
Men  Cat 2/3,22,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,294.28545493867,341.08336765023,
Men  Cat 2/3,23,48065,Robert,Brnilovich,ETP Cycling,,281967,382.87005838062,345.09398334056,
Men  Cat 2/3,24,30776,Christopher,Poptic,,,277697,326.2088384866,349.10459903088,
Men  Cat 2/3,25,30792,Doug,Carraway,,,287612,377.35586742254,353.11521472121,
Men  Cat 2/3,26,136503,Bob,Riess,Ghisallo,,47662,398.28896663118,357.12583041153,
Men  Cat 2/3,27,50777,Chris,Rednour,Headwind Cycling,,369481,299.00472026938,361.13644610186,
Men  Cat 2/3,28,36663,Darren,Williams,Texas Roadhouse Cycling,,84148,401.05335302749,365.14706179218,
Men  Cat 2/3,29,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,417.36167987896,369.15767748251,
Men  Cat 2/3,30,38189,Robert,Brooks,V3 Endurance,,4981,370.0196172104,373.16829317284,
Men  Cat 2/3,31,28341,Brendan,Canty,Restricted Racing,,254527,363.58123480395,377.17890886316,
Men  Cat 2/3,32,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,355.46256455699,381.18952455349,
Men  Cat 2/3,33,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,313.61486193346,385.20014024381,
Men  Cat 2/3,34,30738,Joseph,Hall,Headwind Cycling,,221249,303.21219746339,389.21075593414,
Men  Cat 2/3,35,93048,Scott,Miller,K&G Racing,,365925,319.13624703949,393.22137162446,
Men  Cat 2/3,36,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,331.89420267191,397.23198731479,
Men  Cat 2/3,DNF,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,473.91130005413,405.25321869544,
Men  Cat 2/3,DNF,122738,Josh,Ginsburg,,,311494,377.88433232052,405.25321869544,
Men  Cat 2/3,DNF,194263,Grant,Crispin,Prochain,,600801,384.68064590644,405.25321869544,
Men  Cat 2/3,DNF,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,399.36150054534,405.25321869544,
Men  Cat 4/5,1,246010,Joe,Bowen,Queen City Wheels,,644282,402.05623469814,340.85660602635,
Men  Cat 4/5,2,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,340.21698277984,356.36467537574,
Men  Cat 4/5,3,246023,Nathan,Roe,Queen City Wheels,,641243,466.64846413296,371.87274472514,
Men  Cat 4/5,4,255027,Bradley,Moreland,,,659103,392.11476019547,387.38081407453,
Men  Cat 4/5,5,191500,Aeron,Barhorst,RollFast,,661148,408.85232049351,402.88888342392,
Men  Cat 4/5,6,91312,Abner,Miralda,Clarksville Schwinn Racing,,418285,300.81406836662,418.39695277331,
Men  Cat 4/5,7,161298,Joel,Holder,Orbital Racing,,551648,464.29088634138,433.90502212271,
Men  Cat 4/5,8,255031,Zachary,Smith,,,659206,484.54224514671,449.4130914721,
Men  Cat 4/5,9,246011,Benjamin,Quinttus,Queen City Wheels,,644467,477.77923475608,464.92116082149,
Men  Cat 4/5,10,164181,Aaron,Belvo,Ghisallo Cycling Team,,557997,405.27436213326,480.42923017089,
Men  Cat 4/5,11,241536,Masanari,Fujita,,,642748,561.2845086594,495.93729952028,
Men  Cat 4/5,12,245067,Caleb,Coates,,,651194,541.47516045204,511.44536886967,
Men  Cat 4/5,13,255032,Jack,Weber,Miami University,,650009,493.17780643339,526.95343821907,
Men  Cat 4/5,14,246017,Robbie,Williams,,,,528.87917005182,542.46150756846,
Men  Cat 4/5,15,66591,Mike,Chandler,Headwind Cycling,,340938,465.55143530161,557.96957691785,
Men  Cat 4/5,16,161440,Curwin,Edwards,Schellers Race Team,,552988,458.24032823346,573.47764626725,
Men  Cat 4/5,DNF,132702,Tim,Smith,Ghisallo,,501250,424.03708200852,604.49378496603,
Men  Cat 4/5,DNF,136930,Alec,Brickey,Paradise Garage Racing,,485791,468.58795254796,604.49378496603,
Men  Cat 4/5,DNF,100240,Alex,Bindemann,,,642689,484.22022873709,604.49378496603,
Men  Cat 4/5,DNF,237818,Stephen,Alsop-wooten,Summit Freewheelers,,630902,437.66022089828,604.49378496603,
Men 40+ Masters,1,27055,Robert,Sherman,KBB p/b Autotrader,,120645,316.5756479426,261.93485669751,
Men 40+ Masters,2,192114,Josh,Drake,V3 Endurance,,594006,377.2754426924,267.74158204716,
Men 40+ Masters,3,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,313.61486193346,273.54830739682,
Men 40+ Masters,4,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,291.77108061514,279.35503274648,
Men 40+ Masters,5,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,294.28545493867,285.16175809614,
Men 40+ Masters,6,242368,Michael,Greiner,Ghisallo Cycling Team Inc.,,585126,360.08894014683,290.9684834458,
Men 40+ Masters,7,148903,Mark,Hill,KBB p/b Autotrader,,73314,304.04911877304,296.77520879546,
Men 40+ Masters,8,23292,Stefan,Kadar,Cleveland Cycling Academy,,141650,305.14526984652,302.58193414512,
Men 40+ Masters,9,6695,Jason,Karew,Kelly Blue Book Cycling p/b Autotrader,,133936,311.17160569859,308.38865949478,
Men 40+ Masters,10,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,266.75404919531,314.19538484443,
Men 40+ Masters,11,28992,Michael,Savory,Unattached,,248650,375.74428877073,320.00211019409,
Men 40+ Masters,12,32984,Jefferey,Mclane,Kelly Blue Book ppb Autotrader,,79505,413.68049516063,325.80883554375,
Men 40+ Masters,13,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,340.21698277984,331.61556089341,
Men 40+ Masters,14,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,331.89420267191,337.42228624307,
Men 40+ Masters,15,229275,Jim,Whaley,N+1 Bikes,,618729,360.14995788255,343.22901159273,
Men 40+ Masters,16,121531,Brandon,Conine,Team Hungry Cycling,,443688,350,349.03573694239,
Men 40+ Masters,17,74396,James,Halpin,KBB p/b Autotrader,,14764,369.22679601849,354.84246229205,
Men 40+ Masters,18,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,354.84246229205,360.6491876417,
Men 40+ Masters,19,165409,David,Seward,Kryki Sports / Mercedes-Benz,,142221,374.39489617584,366.45591299136,
Men 40+ Masters,20,30984,W.,Davis griffin,Autotrader powered by KBB,,303938,410.35606876787,372.26263834102,
Men 40+ Masters,21,43204,?,Unknown,,,,374.5,378.06936369068,
Men 40+ Masters,22,86372,Mark,Danniballe,V3 endurance,,268295,434.36675812143,383.87608904034,
Men 40+ Masters,23,79832,Sokha,Bun,Healthy and happy racing,,404349,374.87144216405,389.68281439,
Men 40+ Masters,24,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,397.54973540425,395.48953973966,
Men 40+ Masters,25,259951,?,Ghisallo,,,,350,401.29626508932,
Men 40+ Masters,26,259952,Red,White,,,,350,407.10299043897,
Men 40+ Masters,27,213569,All,Black,,,,350,412.90971578863,
Men 40+ Masters,28,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,401.04494862856,418.71644113829,
Men 40+ Masters,29,259951,?,Ghisallo,,,,350,424.52316648795,
Men 40+ Masters,30,259953,Black,Kit,,,,350,430.32989183761,
Men 40+ Masters,32,162683,John,Hardisky,Ride4IBD,,544369,473.72214266274,436.13661718727,
Men 40+ Masters,40,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,445.06354892649,441.94334253693,
Men 40+ Masters,41,31221,Christopher,Durand,Kelley Blue Book p/b Autotrader.com,,41404,395.80448327035,447.75006788659,
Men 40+ Masters,DNF,136503,Bob,Riess,Ghisallo,,47662,398.28896663118,459.3635185859,
Men 40+ Masters,DNF,30752,Rod,Sparks,GHISTALLO,,239972,350,459.3635185859,
Men 40+ Masters,DNF,30792,Doug,Carraway,,,287612,377.35586742254,459.3635185859,
Men 40+ Masters,DNF,30945,Greg,Tombragel,KBB p/b Autotrader,,287386,338.19098723658,459.3635185859,
Men 40+ Masters,DNF,122738,Josh,Ginsburg,,,311494,377.88433232052,459.3635185859,
Men 40+ Masters,DNF,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,368.45130165894,459.3635185859,
Men 40+ Masters,DNF,30984,W.,Davis griffin,Autotrader powered by KBB,,303938,410.35606876787,459.3635185859,
Men 40+ Masters,DNF,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,399.36150054534,459.3635185859,
Men 40+ Masters,DNF,241827,Darren,Reno,Phoenix Fitness and Training,,63745,333.27321049902,459.3635185859,
Men 40+ Masters,DNF,36663,Darren,Williams,Texas Roadhouse Cycling,,84148,401.05335302749,459.3635185859,
Men 40+ Masters,DNF,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,376.581696888,459.3635185859,
Men 40+ Masters,DNF,28341,Brendan,Canty,Restricted Racing,,254527,363.58123480395,459.3635185859,
Men 40+ Masters,DNF,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,374.456012625,459.3635185859,
Men 40+ Masters,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,478.58268146528,459.3635185859,
Men 40+ Masters,DNF,75166,Michael,Buckner,Headwind Cycling,,393193,439.15847752928,459.3635185859,
Men 40+ Masters,DNF,39101,Timothy,Beirne,Schellers Racing Team,,57060,491.49622838726,459.3635185859,
Men 40+ Masters,DNF,49020,Christian,Fischer,Wheelie Fun Bike Shop,,11672,432.10386400746,459.3635185859,
Men 40+ Masters,DNF,30776,Christopher,Poptic,,,277697,326.2088384866,459.3635185859,
Men 60+ Masters,1,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,434.53627223287,339.22912627602,
Men 60+ Masters,2,147155,Kevin,Johnson,Texas Roadhouse,,527003,417.00448863875,349.09286454395,
Men 60+ Masters,3,38189,Robert,Brooks,V3 Endurance,,4981,370.0196172104,358.95660281188,
Men 60+ Masters,4,48065,Robert,Brnilovich,ETP Cycling,,281967,382.87005838062,368.82034107982,
Men 60+ Masters,5,24691,Curtis,Tolson,Texas Roadhouse,,46006,397.40472219011,378.68407934775,
Men 60+ Masters,6,32497,David,Lewis,Ft Wayne Outfitters,,200944,382.03908094269,388.54781761568,
Men 60+ Masters,7,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,368.04177930999,398.41155588362,
Men 60+ Masters,8,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,417.36167987896,408.27529415155,
Men 60+ Masters,9,29062,Jim,Creamer,V3 Endurance,,306875,416.26066433566,418.13903241948,
Men 60+ Masters,10,95027,Mark,Gilmore,Queen City Wheels,,430409,412.92543401306,428.00277068742,
Men 60+ Masters,11,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,473.91130005413,437.86650895535,
Men 60+ Masters,12,1047,David,Linden,e11even Racing,,190519,564.6143085113,447.73024722328,
Men 60+ Masters,13,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,442.83442896838,457.59398549122,
Men 60+ Masters,14,34831,Clayton,Giuffre,Team I Pro,,47807,510.49323429691,467.45772375915,
Men 60+ Masters,15,108656,Greg,Dartt,Queen City Wheels,,467422,437.86650895535,477.32146202708,
Men 60+ Masters,16,30754,Dick,Chartier,Ghisallo Cycling,,238296,458.05163414828,487.18520029502,
Men 60+ Masters,17,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,518.5794363538,497.04893856295,
Men 60+ Masters,18,164501,Elijah,P clark,,,246213,506.62448229084,506.91267683088,
Men 60+ Masters,19,34828,Douglas,Moody,ZWS / Brilliant Advice,,54403,507.09993868883,516.77641509881,
Men 60+ Masters,20,31202,David,Savage,ZWS / Brilliant Advice,,323802,475.51103346853,526.64015336675,
Men 60+ Masters,21,34808,William,Ralph,ZWS / Brilliant Advice,,288690,603.49876985078,536.50389163468,
Men 60+ Masters,DNF,34976,Allen,Galloway,Team Elevate Endurance,,82542,511.02893175972,556.23136817055,
