Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2013-05-5,Men JM 13-14,11,13,697.978,
Guanella Pass Hill Climb,2013-06-30,Men JM 13-14,7,7,602.92307916667,
 Salida Classic Time Trial,2013-07-26,Men JM 13-14,11,14,629.65504453869,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,11,15,643.0308019213,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,11,14,649.30011596726,
The Koppenberg,2014-05-4,Men JM 13-14  ,2,11,534.65105442164,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,18,18,711.12914352593,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,4,17,498.13130842212,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,7,16,556.4974004947,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,6,12,581.83469444444,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,4,12,551.52600829286,
Salida Classic Road Race,2014-07-20,Men JM 13-14,8,15,580.15,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,9,16,600,
Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,5,16,452.00193363856,
The Koppenberg,2015-05-2,Men JM 15-16,5,11,518.89436666667,
Superior Morgul - TT,2015-05-15,Men JM 15-16,6,8,596.33302936928,
Superior Morgul - Road Race,2015-05-17,Men JM 15-16,9,11,588.1714,
Guanella Pass Hill Climb,2015-06-14, Men JM 15-16,2,3,,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,10,18,514.32630264137,
29th Annual Longmont Criterium,2015-07-12,Men JM 15-16,8,11,539.33033296653,
Salida 3 Day Classic - TT,2015-07-17,Men JM 15-16,5,10,506.83285365369,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,14,16,592.14004813088,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,14,16,578.40067313088,
Louisville Criterium,2016-04-2,Men JM 15-16,3,4,,
Superior Morgul - TT,2016-05-20,Men JM 15-16,2,4,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,19,27,492.56566666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,20,31,494.83666666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,DNF,27,533.7663,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,DNF,30,535.30593333333,
Salida Classic - TT,2016-07-15,Men JM 15-16,6,10,506.625,
Salida Classic - Crit,2016-07-16,Men JM 15-16,6,11,502.8,
