First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Coluccio,New York State Time Trial Championships,2023-08-19,Men Master Masters  55-59,4,5,,
Paul,Coluccio,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,115,78,366.08135870545,
Paul,Coluccio,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,16,16,464.84914203685,
Paul,Coluccio,Castelli Cup #4,2023-07-15,Masters 40-99,24,35,386.72951041728,
Paul,Coluccio,78th Tour of Somerville,2023-05-30,Men Master 55+,23,74,364.06508324902,
Paul,Coluccio,First Responders Race (Beach Channel),2023-04-22,Masters Men 50+ on  bikes,2,4,,
Paul,Coluccio,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,57,76,464.78064209903,
Paul,Coluccio,Central Park Time Trial,2022-10-9,Men Masters  50+ on  bikes,2,2,,
Paul,Coluccio,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,12,63,372.22427440659,
Paul,Coluccio,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,32,77,389.09664559955,
Paul,Coluccio,Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ on  bikes,1,1,,
Paul,Coluccio,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 50-54,5,6,465,
Paul,Coluccio,New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,10,13,430,
Paul,Coluccio,New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 3,4,6,300,
Paul,Coluccio,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,56,74,411.49161055212,
Paul,Coluccio,Tour of Somerville,2022-05-30,Men Master 40+,39,83,367.31903868634,
Paul,Coluccio,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,23,51,375.38146807737,
Paul,Coluccio,Castelli Series,2022-03-27,Men Masters 40+,28,35,380.27558591223,
Paul,Coluccio,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,17,19,396.1069877349,
Paul,Coluccio,KIngs County Challenge,2021-11-13,Men Open Cat3/4,17,47,371.66095626409,
Paul,Coluccio,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,39,71,418.23522921103,
Paul,Coluccio,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,64,74,364.78378378378,
Paul,Coluccio,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,60,64,394.296875,
Paul,Coluccio,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,64,64,400.859375,
Paul,Coluccio,Kissena Fall Classic,2019-10-5,Men Cat3/4,34,86,449.95776608128,
Paul,Coluccio,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,26,89,414.06576470588,
Paul,Coluccio,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,16,101,379.32494573643,
Adam,Seidman, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,59,96,534.64924418605,
Paul,Coluccio, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,75,95,527.48438596491,
Paul,Coluccio,Tour of Somerville,2019-05-27,Men Cat2/3,42,106,405.04037676898,
Paul,Coluccio,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,20,25,501.66952416016,
Paul,Coluccio,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,80,100,577.70102325581,
Paul,Coluccio,Castelli NY Cycling Series,2019-04-14,Men Masters Open,28,101,417.40666666667,
Paul,Coluccio,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,12,41,391.01185,
Paul,Coluccio,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,42,49,539.08222222222,
Paul,Coluccio,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,44,97,466.075,
Paul,Coluccio,Silvermine Time Trial,2017-08-26,Men Masters 35+,3,4,,
Paul,Coluccio,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  45-49,5,8,400,
Paul,Coluccio,Mengoni Grand Prix,2017-07-23,Men Cat3,25,65,405.54965416667,
Paul,Coluccio,Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,5,7,427.432,
Paul,Coluccio,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,53,66,482.01738888889,
Paul,Coluccio,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,15,63,421.11834444444,
Paul,Coluccio,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,64,79,472.45886666667,
Paul,Coluccio,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,32,44,477.56368421053,
Paul,Coluccio,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,37,90,404.6725952381,
Paul,Coluccio,Tour of Somerville,2017-05-29,Men Cat2/3,52,158,376.41698245614,
Paul,Coluccio,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,50,84,447.09884599545,
Paul,Coluccio,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,50,52,459.25775,
Paul,Coluccio,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,19,46,422.42581666667,
Paul,Coluccio,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,30,72,393.44277364081,
Paul,Coluccio,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,45,82,392.92162195122,
Paul,Coluccio,Silver Mine Individual Time Trial,2016-08-27,Men CRCA 40+,3,3,,
Paul,Coluccio,2016 New York State Time Trial Championships,2016-08-7,Men Cat 3,2,5,,
Paul,Coluccio,2016 New York State Time Trial Championships,2016-08-7,Men Tandem,1,4,,
Paul,Coluccio,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,32,56,415.50223188406,
Aaron,Katin,2016 Giro del Cielo,2016-07-10,Men Masters 45+,14,38,359.68194221023,
Mihael,Ginghina,2016 Giro del Cielo,2016-07-10,Men Masters 45+,15,38,365.91794865387,
Paul,Coluccio,2016 Giro del Cielo,2016-07-10,Men Masters 45+,15,38,,
Aaron,Katin, Giro del Cielo - RR,2016-07-9,Men Masters 45+,9,44,343.52463636364,
Paul,Coluccio, Giro del Cielo - RR,2016-07-9,Men Masters 45+,18,44,379.83022727273,
Mihael,Ginghina, Giro del Cielo - RR,2016-07-9,Men Masters 45+,19,44,383.86418181818,
Mihael,Ginghina, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,12,36,359.87983010502,
Paul,Coluccio, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,17,36,384.33701720884,
Aaron,Katin, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,30,36,447.92570367875,
Paul,Coluccio, Giro del Cielo - TT,2016-07-9,Men Masters 45+,13,29,358.73200161295,
Mihael,Ginghina, Giro del Cielo - TT,2016-07-9,Men Masters 45+,26,29,488.06899112879,
Aaron,Katin, Giro del Cielo - TT,2016-07-9,Men Masters 45+,28,29,507.96698951584,
Paul,Coluccio,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,21,67,363.85236675673,
Paul,Coluccio,Downtown White Plains Criterium,2016-06-5,Men Cat 3,20,33,405.58484615385,
Paul,Coluccio,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,999,20,521.98822222222,
Paul,Coluccio,Watermelon Criterium,2016-06-4,Men Masters 45+,11,32,364.182625,
Paul,Coluccio,Tour of Somerville,2016-05-30,Men Cat2/3,33,106,344.34477176994,
Paul,Coluccio,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,19,87,392.47498753561,
Paul,Coluccio,Orchard Beach Criterium,2016-05-15,Men Master  40+,18,22,455.56373333333,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,7,34,381.12239215686,
Paul,Coluccio,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,22,32,417.0850938044,
Paul,Coluccio,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,31,44,435.51884848485,
Paul,Coluccio,Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,16,19,415.86455555556,
Paul,Coluccio,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,13,39,393.57501754386,
Paul,Coluccio,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,21,41,386.06,
Paul,Coluccio,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,13,54,332.33925925926,
Paul,Coluccio,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,32,45,449.67825641026,
Paul,Coluccio,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,46,66,452.71797619048,
Paul,Coluccio,Chris Thater Memorial,2015-08-22,Men Cat 3/4,46,66,452.71797619048,
Paul,Coluccio,Chris Thater Memorial,2015-08-22,Men Master  45+,16,40,383.301625,
Jorge,Orrego,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,35,45,488.58017908903,
Jorge,Orrego,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,16,28,409.99064285714,
Paul,Coluccio,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,18,79,337.51653663004,
Paul,Coluccio,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,14,19,385.74777777778,
Paul,Coluccio,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,51,59,431.06162068966,
Paul,Coluccio,Mengoni Grand Prix,2014-07-20,Men 3  Open,81,98,427.06688095238,
Paul,Coluccio,Giro del Cielo - GC,2014-06-22,Men Master  45+,16,23,382.30748750304,
Paul,Coluccio,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,15,50,355.69847222222,
Paul,Coluccio,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,21,60,350.61578247953,
Paul,Coluccio,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,84,95,408.39025743205,
Paul,Coluccio,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,20,87,297.51488372093,
