Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,11,29,622.14285714286,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,12,34,619.53125,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,10,34,608.58027294171,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,1,18,552.5,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,4,17,594.28571428571,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,3,16,580.35714285714,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,12,27,641.875,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,17,20,707.36717847614,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,4,25,576.875,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,11,21,652.03618692825,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,2,18,548.33956734315,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,8,18,647.35533605174,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,3,29,573.89928898367,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,2,27,575.62477732615,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,26,35,684.2450544635,
Army Cycling Classic ITT,2012-04-15,Women B                               ,14,15,687.84017051223,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,10,36,508.62570205059,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,10,12,694.97550097458,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,8,28,489.27769230769,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,DNF,27,789.31502823176,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,26,39,638.05516526852,
Ride Sally Ride,2012-06-2,Women Cat 4  ,2,19,452.0438014118,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Women,2,5,,
Concord Criterium,2012-08-4,Women Cat. 4,2,10,516.423,
ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,6,13,572.26621196504,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,17,30,548.33719047619,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,25,33,623.9711,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,18,30,544.204,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,20,23,626.79724242424,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,DNF,13,711.03715132727,
MIT Individual Time Trial,2013-03-30,Women B                                           ,8,12,641.12611927979,
MIT Criterium,2013-03-30,Women A/B Combined                                ,26,34,628.37371875,
MIT Road Race,2013-03-31,Women B                                           ,6,16,630.61471972694,
MIT Road Race,2013-03-31,Women A/B Combined,21,34,645.79864285714,
Shippensburg Scurry Campus Criterium,2013-04-6,Women B,8,10,638.96025,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women B,6,6,723.90033333333,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,12,16,730.40152777778,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,11,14,651.876,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,12,13,725.73796132963,
Rhode Race Road Race,2013-04-20,Women A/B Combined,35,40,756.27860444869,
Rhode Race Road Race,2013-04-20,Women B,15,17,724.84766562639,
Stevens Duck Country Road Race,2014-03-8,Women B ,13,13,691.0217021788,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,11,275,442.67441860465,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,11,12,641.15733333333,
Philly Phlyer Road Race,2014-03-15,Women Collegiate B,10,13,643.10308333333,
Philly Phlyer Criterium,2014-03-16,Women Collegiate B,11,13,694.23333333333,
XPot 4.0,2014-03-29,Women Collegiate B,15,16,701.58365502775,
XPot 4.0,2014-03-29,Women Collegiate B,9,15,622.10188863825,
XPot 4.0,2014-03-30,Women Collegiate B,9,11,618.0241,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,7,8,638.90020227969,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,DNF,12,640.2004,
Army Spring Classic Crit,2014-04-6,Women Collegiate B ,8,10,645.4432,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate B,7,10,608.37516158149,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate B,2,11,515.6108,
Mt. Philo Road Race,2014-04-13,Women Collegiate B,8,9,641.615,
