Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Long Course F,1,173189,Lorie,Parks,,,,,,
Open Long Course F,2,173190,Lindsay,Currier,,,353550,,,
Open Long Course M,1,125788,Camden,Black-ingersoll,,,502978,308,278.82571956603,
Open Long Course M,2,132340,Matthew,Harnden,,,135916,317.0170889978,283.53459673988,
Open Long Course M,3,118209,Zev,Myerowitz jr.,,,418209,329,288.24347391374,
Open Long Course M,4,121653,Hugh,Kenny,,,473915,339.5,292.95235108759,
Open Long Course M,5,6551,Neal,Coughlin,,,303889,338.07368594112,297.66122826145,
Open Long Course M,6,38719,Eliot,Pitney,,,355868,300.41666666667,302.3701054353,
Open Long Course M,7,2350,Steven,Edwards,,,220996,297.5,307.07898260916,
Open Long Course M,8,135220,Chris,Dsida,,,502134,318.5,311.78785978301,
Open Long Course M,9,2156,Jeffrey,Fisher,,,11710,371,316.49673695687,
Open Long Course M,10,7473,Anthony,Giguere,,,174497,245.39003404789,321.20561413072,
Open Long Course M,11,7482,Christopher,Darling,,,281968,350,325.91449130458,
Open Long Course M,12,2148,Matt,Moon,,,135256,350,330.62336847843,
Open Long Course M,13,1005,John,Grenier,,,66046,374.42270774282,335.33224565229,
Open Long Course M,14,29236,Nathaniel,Smith,,,222891,304.97724410473,340.04112282614,
Open Long Course M,15,945,Ryan,Littlefield,,,272938,260.77338476457,344.75,
Open Long Course M,16,927,Bruce,Schwab,,,41343,320.26869339571,349.45887717386,
Open Long Course M,17,156404,Chris,Wiser,,,,427.30139717115,354.16775434771,
Open Long Course M,18,124370,David,Drew,,,,350,358.87663152157,
Open Long Course M,19,173184,Eric,Hase,,,,350,363.58550869542,
Open Long Course M,20,173185,Daniel,Cortes,,,,350,368.29438586928,
Open Long Course M,21,4459,Joseph,Lynch,,,225306,350,373.00326304313,
Open Long Course M,22,77711,Derek,Griggs,,,120116,326.63537478802,377.71214021699,
Open Long Course M,23,32054,Guillermo,Herrera,,,41494,350,382.42101739084,
Open Long Course M,24,1899,Timothy,Young,,,106827,336.47699413686,387.1298945647,
Open Long Course M,25,173186,Eric,Gezz,,,,350,391.83877173855,
Open Long Course M,26,92484,Brian,Cole,,,397947,354.10816824748,396.54764891241,
Open Long Course M,27,173187,Chris,Condon,,,,350,401.25652608626,
Open Long Course M,28,173188,Rod,Rustad,,,,350,405.96540326012,
Open Long Course M,DNF,32884,Gerard,Remsen,,,29530,415.94402768326,415.38315760783,
Open Short Course F,1,173196,Lindsay,Harnden,,,,,,
Open Short Course F,2,155918,Taryn,Morin,,,,,,
Open Short Course F,3,173197,Denise,Condon,,,,,,
Open Short Course F,4,3861,Rosalea,Kimball,,,464917,,,
Open Short Course F,5,173198,Teri,Cole,,,,,,
Open Short Course M,1,123276,Christopher,Poulin,,,443617,350,297.5,
Open Short Course M,2,156395,Stephen,Judice,,,571986,326.11378408026,304.0625,
Open Short Course M,3,155913,Chris,Morin,,,,350,310.625,
Open Short Course M,4,105585,Kent,Ryan,,,432762,350,317.1875,
Open Short Course M,5,173191,Will,Elting,,,,350,323.75,
Open Short Course M,6,1662,Liam,Somers,,,194532,339.83695480818,330.3125,
Open Short Course M,7,29217,Kevin,Ryan,,,,381.1321095026,336.875,
Open Short Course M,8,164671,Josiah,Langworthy,,,,385.09231859497,343.4375,
Open Short Course M,9,173192,Frederik,Meissner,,,,350,350,
Open Short Course M,10,173193,Charles,Fournier,,,,350,356.5625,
Open Short Course M,11,173194,Crosley,Jackson,,,,350,363.125,
Open Short Course M,12,148462,James,Whelan,,,434739,350,369.6875,
Open Short Course M,13,99651,Michael,Posanka,,,,390.59425724494,376.25,
Open Short Course M,14,173195,Kendall,Wallace,,,,350,382.8125,
Open Short Course M,15,1663,David,Shedd,,,148680,393.75,389.375,
Open Short Course M,16,164662,Peter,Rand,,,,413.52299388312,395.9375,
Open Short Course M,17,30106,Marc,Richardson,,,260241,350,402.5,
Open Short Course M,DNF,45932,Luke,Barbour,,,301827,350,415.625,
