Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Neo-Merckx,1,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,54:20.4,199884,,,
Men  Neo-Merckx,2,240080,David,Henderson,World Elite Zwifters,56:16.5,54845,,,
Men  Neo-Merckx,3,49275,Nathan,Leventhal,,03:23.1,622791,,,
Men  Neo-Merckx,4,246973,Robert,Bart jr,,03:49.9,594444,,,
Men  Neo-Merckx,5,230527,Kurt,Schenk,,06:27.3,172554,,,
Men Cat 3,1,123649,Michael,Morgan,CycleX Racing,58:49.9,335098,,,
Men Cat 3,2,37282,Dana,Braet,VeloForce,01:32.5,324966,,,
Men Cat 4,1,272180,Luke,Graham,,01:17.3,654954,,,
Men Cat 4,2,69204,Kevin,Horner,,02:09.0,478062,,,
Men Cat 4,3,77162,Chris,Ludbrook,MICDS,02:46.9,378772,,,
Men Cat 4,4,162701,David,Mcwilliams,The League of Mild Inconvenience,03:38.0,555484,,,
Men Cat 4,5,274920,Steven,Yang,,06:22.8,662854,,,
Men Cat 5,1,234128,Alexander,Frank,,53:16.7,309757,500,450,
Men Cat 5,2,275139,Eric,Main,,58:58.8,664927,500,466.66666666667,
Men Cat 5,3,157357,Gregory,Decker,,00:14.6,540480,500,483.33333333333,
Men Cat 5,4,275140,Peyton,Archer,Wheelhouse racing,04:52.3,,500,500,
Men Cat 5,5,244434,Zachary,Miller,,06:22.5,,500,516.66666666667,
Men Cat 5,6,236755,Kevin,Kueneke,Pastaria-big shark racing,09:44.7,611402,500,533.33333333333,
Men Juniors 17-18 Open,1,240444,Isaac,Magers,,32:26.6,631431,,,
Men Juniors 17-18 Open,2,256725,William,Guest,,33:53.3,650719,,,
Men Juniors 9-12 Open,1,275143,Aaron,Uffman,,44:51.1,,,,
Men Juniors 9-12 Open,2,275144,Grant,Goodwin,,49:09.9,664835,,,
Men Masters 40-44 Open,1,120141,David,Rosen,Hub Cycling,59:25.8,468017,,,
Men Masters 50-54 Open,1,120136,Kevin,Anderson,VeloForce,54:55.9,409818,,,
Men Masters 50-54 Open,2,37335,T,David cummings,Gateway Cycling Club,04:51.6,173579,,,
Men Masters 50-54 Open,3,82838,Bradley,Wright,,10:24.4,52756,,,
Men Masters 55-59 Open,1,55201,Shawn,Oneal,Power of Hope,58:42.1,57775,500,450,
Men Masters 55-59 Open,2,131267,Thomas,Linhares,Power Up,00:24.9,473508,500,466.66666666667,
Men Masters 55-59 Open,3,187857,Craig,Teich,Pastaria - Big Shark Racing Team,00:35.8,214790,500,483.33333333333,
Men Masters 55-59 Open,4,36784,Ben,Anderson,Pastaria Big Shark,00:51.2,,500,500,
Men Masters 55-59 Open,5,142427,Charles,Givens,GP Velotek,04:10.6,513855,500,516.66666666667,
Men Masters 55-59 Open,6,87607,Matt,Padberg,Pastaria - Big Shark,07:22.2,390851,500,533.33333333333,
Men Masters 60-69 Open,1,51586,Scott,Sifferman,Springfield Brewing Company Athletics,29:24.5,210464,550,467.5,
Men Masters 60-69 Open,2,55216,Louis,Stiffelman,Velo Force Racing,29:24.9,70729,550,484,
Men Masters 60-69 Open,3,37282,Dana,Braet,VeloForce,29:28.7,324966,550,500.5,
Men Masters 60-69 Open,4,33722,Dale,Chrystie,Marx-Bensdorf/BPC,29:57.7,274171,550,517,
Men Masters 60-69 Open,5,275141,Bill,Prost,St. Louis Cycling Club,30:23.3,549084,550,533.5,
Men Masters 60-69 Open,6,99598,Daniel,Stutts,Velo Force,30:28.0,195007,550,550,
Men Masters 60-69 Open,7,87584,Tom,Crespi,VeloForce,30:47.6,484730,550,566.5,
Men Masters 60-69 Open,8,37281,Peter,Stevens,VeloForce,31:12.6,280630,550,583,
Men Masters 60-69 Open,9,68842,Lonnie,Kennedy,Power Up,33:37.0,45535,550,599.5,
Men Masters 60-69 Open,10,275142,Jeff,Woessner,,35:02.0,,550,616,
Men Masters 70+ Open,1,196744,Al,Cruise,,32:55.4,646206,,,
Men Masters 70+ Open,2,62001,Robert,Schlumpberger,St Louis Cycling Club,33:17.0,366592,,,
Men Masters 70+ Open,3,62028,Thomas,Zoumaras,Pasteria/Big Shark,35:53.1,65996,,,
Men Masters 70+ Open,4,124119,George,Behring,Saint Louis Cycling Club,46:17.8,3190,,,
Men Open,1,61989,Devin,Glenn,CycleX Racing,57:42.6,242213,,,
Men Open,2,88031,Christopher,Kuseliauskas,St. Louis Cycling Club/Billy Goat Racing,03:16.0,56267,,,
Men Open,3,275137,Miles,Diekemper,DEKO,06:01.1,664886,,,
Men Open,4,275138,Turk,Diekemper,DEKO,18:58.5,664882,,,
Men Pro/Cat 1/2,1,96236,Cory,Lockwood,,48:16.6,426188,,,
Men Pro/Cat 1/2,2,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,50:18.9,593438,,,
Men Pro/Cat 1/2,3,33728,Richie,Slagle,Los Locos,51:02.1,260100,,,
Men Pro/Cat 1/2,4,146817,James,Reed,Maplewood bicycle,54:14.3,513709,,,
Open,1,239501,John,Huebbe,,02:31.3,566810,,,
Women  Neo-Merckx,1,37340,Britta,Siegel,Velo Force,05:32.9,310867,,,
Women Cat 1/2/3,1,48701,Amy,Strahan,Pastaria - Big Shark Racing,05:51.0,183476,,,
Women Cat 4/5,1,146825,Abbey,Sundermeyer,Pastaria-Big Shark Racing,59:17.3,529631,,,
Women Juniors 15-16 Open,1,236221,Hadley,Neil,The Lance Project/KCBC,37:33.1,632140,,,
Women Masters 55-59 Open,1,147732,Tina,Latham,,12:45.4,512425,,,
Women Masters 60-69 Open,1,49300,Liz,Heller,Maplewood Bicycle St. Louis,31:58.3,49234,,,
Women Masters 60-69 Open,2,124114,Dessa,Paris,,12:38.0,286447,,,
