First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Nichols,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,5,20,343.64497895605,
Greg,Nichols,Utah State Crit Championship,2022-08-13,Men Cat 3/4,16,47,341.62688242391,
Matthew,Bailey,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,1,34,183.29095753983,
Logan,Tisdale,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,5,34,196.5781472926,
Bryce,Olsen,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,6,34,199.89994473079,
Billy,Rappleye,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,16,34,236.4397165509,
John,Osguthorpe,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,18,34,236.4397165509,
Abraham,Torres,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,26,34,263.81938028387,
Logan,Tisdale,Ride East Canyon,2022-08-6,Men Cat 1/2,12,15,331.45138266087,
Logan,Tisdale,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,16,34,279.83944807571,
Billy,Rappleye,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,9,21,384.87436332851,
Bryce,Olsen,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,4,28,176.1280864018,
John,Osguthorpe,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,15,28,210.37909286878,
Matthew,Bailey,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,8,36,329.31818181818,
Chelsea,Smith,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 35-39 Cat 13,1,6,396,
Chelsea,Smith,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,4,7,440,
Chelsea,Smith,Bear Lake Classic,2021-05-22,Women 1/2/203,14,19,441.44805367268,
Clinton,Mortley,Bear Lake Classic,2021-05-22,Men 1/2/203,3,54,270.22255277212,
Matthew,Bailey,Bear Lake Classic,2021-05-22,Men 1/2/203,13,54,299.06954827973,
Heriberto,Frutos,Bear Lake Classic,2021-05-22,Men 1/2/203,16,54,316.98772610605,
Bryce,Olsen,Bear Lake Classic,2021-05-22,Men 1/2/203,17,54,322.96045204816,
Jody,Waters,Bear Lake Classic,2021-05-22,Women Masters 40+,3,11,489.42239527099,
Chelsea,Smith,West Mountain Road Race,2021-05-1,Women Masters 35+ open,1,12,425,
Matthew,Bailey,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,1,38,245.77224862676,
Billy,Rappleye,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,12,38,275.77732695352,
Leon,Bergant,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,18,38,289.41599892022,
Bryce,Olsen,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,26,38,306.38856847879,
Clinton,Mortley,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,28,38,310.02554766992,
Heriberto,Frutos,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,30,38,316.08717965512,
