Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,80692,Michael,Foley,Team Mike&#039;s Bikes p/b Equator Coffees,,11946,294.09,253.86666666667,
Men Cat 1/2/3 Master 35+,2,127463,Michael,Hernandez,JAKROO Racing Team,,136641,284.59,262.34388888889,
Men Cat 1/2/3 Master 35+,3,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,320.69,270.82111111111,
Men Cat 1/2/3 Master 35+,4,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,300.2,279.29833333333,
Men Cat 1/2/3 Master 35+,5,16760,Dennis,Hopp,SJBC,,54895,301.71,287.77555555556,
Men Cat 1/2/3 Master 35+,6,16052,Neil,Bartley,ThirstyBear Cycling,,209268,290.85,296.25277777778,
Men Cat 1/2/3 Master 35+,7,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,307.75,304.73,
Men Cat 1/2/3 Master 35+,8,15279,Unknown ,Rider,Jakroo Racing,,9046,321.83,313.20722222222,
Men Cat 1/2/3 Master 35+,9,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,326.76,321.68444444444,
Men Cat 1/2/3 Master 35+,10,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,314.9,330.16166666667,
Men Cat 1/2/3 Master 35+,11,16383,David,Porter,Bicycle Blue Book Racing,,126711,363.7,338.63888888889,
Men Cat 1/2/3 Master 35+,12,17353,Jonathan,Racine,JAKROO RACING,,200129,300,347.11611111111,
Men Cat 1/2/3 Master 35+,DNF,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,440.01,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,16389,John,Cheetham,Metromint Cycling,,202515,396.02,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,376.27,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,343.08,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,389.76,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,51657,Juan,Gutierrez,Local Velo,,148746,340.48,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,15614,Aaron,Hunter,JAKROO Racing Team,,215194,319.51,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,71529,Rich,Gellert,Spokesman Bicycles,,393262,458,355.59333333333,
Men Cat 1/2/3 Master 35+,DNF,16107,Heather,Ross,,,,412.52,355.59333333333,
Men Cat 1/2/3/4 Master 45+,1,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,326.76,287.0684158289,
Men Cat 1/2/3/4 Master 45+,2,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,376.27,305.05673266312,
Men Cat 1/2/3/4 Master 45+,3,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,364.59264410199,323.04504949734,
Men Cat 1/2/3/4 Master 45+,4,15279,Unknown ,Rider,Jakroo Racing,,9046,321.83,341.03336633156,
Men Cat 1/2/3/4 Master 45+,5,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,305.75,359.02168316578,
Men Cat 1/2/3/4 Master 45+,6,16187,Todd,Munk,SJBC,,296426,384.7,377.01,
Men Cat 1/2/3/4 Master 45+,7,83180,Ed,Moon,,,50565,377.75,394.99831683422,
Men Cat 1/2/3/4 Master 45+,8,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,378.7,412.98663366844,
Men Cat 1/2/3/4 Master 45+,9,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,392.97,430.97495050266,
Men Cat 1/2/3/4 Master 45+,10,22391,John,Schaupp,Spokesman Bicycles,,48510,459.02,448.96326733688,
Men Cat 1/2/3/4 Master 45+,DNF,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,436.61,466.9515841711,
Men Cat 1/2/3/4 Master 45+,DNF,17828,Monica,Holt,Pacific Crush Racing,,268263,554.42,466.9515841711,
Men Cat 1/2/3/4 Master 45+,DNF,91241,Melanie,Petersen,Pedali Alpini/ Inc.,,199650,600.95360790706,466.9515841711,
Men Cat 2/3  ,1,17414,Jacob,Gerhardt,Team Clif Bar Cycling,,305079,291.89,259.16216666667,
Men Cat 2/3  ,2,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,288.62,269.23347222222,
Men Cat 2/3  ,3,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,308.61,279.30477777778,
Men Cat 2/3  ,4,16731,Patrick,Thomas,,,294849,318.49,289.37608333333,
Men Cat 2/3  ,5,42002,Antonio,Tarumoto,Bahati Foundation/WinTeam Racing,,243216,314.19,299.44738888889,
Men Cat 2/3  ,6,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,327.4,309.51869444444,
Men Cat 2/3  ,7,28537,Zach,Eurich,Don Chapin MBRT,,270781,429.31,319.59,
Men Cat 2/3  ,8,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,314.9,329.66130555556,
Men Cat 2/3  ,9,46793,Michael,Yeager,Pinnacle-Reactor p/b JL Velo,,366475,401.79,339.73261111111,
Men Cat 2/3  ,10,87024,David,Waples,River City Red,,408446,452.49,349.80391666667,
Men Cat 2/3  ,11,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,320.69,359.87522222222,
Men Cat 2/3  ,DNF,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,307.75,380.01783333333,
Men Cat 2/3  ,12,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,356.94,369.94652777778,
Men Cat 2/3  ,DNF,38687,Greg,Davis,Los Gatos Bicycle Racing Club,,119459,314.16,380.01783333333,
Men Cat 2/3  ,DNF,15279,Unknown ,Rider,Jakroo Racing,,9046,321.83,380.01783333333,
Men Cat 2/3  ,DNF,17353,Jonathan,Racine,JAKROO Racing,,200129,250,380.01783333333,
Men Cat 3/4 Master 35+,1,15757,Joshua,Lopez,IRT_Reactor pb JL Velo,,305647,440.01,301.665,
Men Cat 3/4 Master 35+,2,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,282.24,314.17583333333,
Men Cat 3/4 Master 35+,3,94982,Mark,Niiro,Pinnacle-Reactor p/b JL Velo,,153504,342,326.68666666667,
Men Cat 3/4 Master 35+,4,16389,John,Cheetham,Metromint Cycling,,202515,396.02,339.1975,
Men Cat 3/4 Master 35+,5,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,326.68,351.70833333333,
Men Cat 3/4 Master 35+,6,51657,Juan,Gutierrez,Local Velo Denver,,148746,340.48,364.21916666667,
Men Cat 3/4 Master 35+,7,16383,David,Porter,Bicycle Blue Book Racing,,126711,363.7,376.73,
Men Cat 3/4 Master 35+,8,16458,Scott,Riddle,SJBC,,270475,355.41,389.24083333333,
Men Cat 3/4 Master 35+,9,71529,Rich,Gellert,Spokesman Bicycles,,393262,458,401.75166666667,
Men Cat 3/4 Master 35+,10,60978,Jeremy,Loader,CyclesFANATIC.com,,169645,389.76,414.2625,
Men Cat 3/4 Master 35+,11,22501,Michael,Oneil,,,284258,420.48348416411,426.77333333333,
Men Cat 3/4 Master 35+,12,59399,Peter,Cathcart,SJBC,,359903,432.49,439.28416666667,
Men Cat 4  ,1,55605,David,Priest,One Way Cycling,,346580,440.71,363.95998222825,
Men Cat 4  ,2,41682,Charles,Bunting,LuxVue-SunPower Racing,,207667,393.58464315852,371.43798400542,
Men Cat 4  ,3,90818,Brian,Szykowny,,,423200,382.95,378.9159857826,
Men Cat 4  ,4,28476,Anthony,Fryer,Leopard Scadattle,,341204,458.9,386.39398755977,
Men Cat 4  ,5,72328,Al,Jerrold soriano,Wheel Talk / TVC Racing,,334246,450.27,393.87198933695,
Men Cat 4  ,6,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,397.81468001987,401.34999111412,
Men Cat 4  ,7,92675,Alexander,Gaidis,Brown University,,390792,405.08,408.8279928913,
Men Cat 4  ,8,72984,Christopher,Ha,Leopard Scadattle,,393126,464.87,416.30599466847,
Men Cat 4  ,9,91468,Jason,Gandzjuk,,,366582,432.49061946304,423.78399644565,
Men Cat 4  ,10,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,436.77,431.26199822282,
Men Cat 4  ,11,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,431.5,438.74,
Men Cat 4  ,12,76941,Brian,Bishop,iRT-Reactor p/b JL Velo,,394920,395.68,446.21800177718,
Men Cat 4  ,13,16350,Shayne,Maccuish,One Way Cycling,,235461,467.53,453.69600355435,
Men Cat 4  ,14,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,436.61,461.17400533153,
Men Cat 4  ,15,68126,Andrew,Cavaletto,SVCS/Muscle Milk Specialized,,211456,434.58,468.6520071087,
Men Cat 4  ,16,90254,Aaron,Mcnany,Don Chapin Monterey Bay Racing Team,,418915,482.47810168914,476.13000888588,
Men Cat 4  ,17,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,445.11,483.60801066305,
Men Cat 4  ,18,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,462.59,491.08601244023,
Men Cat 4  ,19,90138,Johnny,Sisomphone,Wheel Talk - TVC Racing,,405424,539.16,498.5640142174,
Men Cat 4  ,DNF,71512,Shiva,Sharma,iRT-Reactor p/b JL Velo,,391211,508.89,513.52001777175,
Men Cat 4  ,20,71555,Brian,Shuman,SJBC,,347232,493.12,506.04201599458,
Men Cat 4  ,DNF,89111,Lindsey,Furtado,Wheel Talk - TVC Racing,,414584,451.64,513.52001777175,
Men Cat 5  ,1,90522,Grant,Pocklington,California Polytechnic-San Luis Obispo,,417358,441.6133297719,388.34032258807,
Men Cat 5  ,2,90773,Aria,Kiani,Red Peloton,,394826,493.87636072177,407.80504350598,
Men Cat 5  ,3,68125,Jerry,Seagreaves,Muscle Milk Specialized/SVCS,,159603,404.14566760674,427.26976442389,
Men Cat 5  ,4,89800,Philip,Malaspina,,,416562,435.12321275834,446.7344853418,
Men Cat 5  ,5,91475,Aidan,Malmberg,,,407568,509.2908897519,466.19920625971,
Men Cat 5  ,6,90252,Richard,Graetz,SJBC,,419121,475.11380867737,485.66392717762,
Men Cat 5  ,7,102365,Christopher,Ramirez,Salinas High Cowboys,,,500,505.12864809553,
Men Cat 5  ,8,71513,Manuel,Zavala,,,423214,477.45149363347,524.59336901344,
Men Cat 5  ,9,90790,Wynn,Kageyama,Team Fremont/FFBC pb Chipotle,,418886,515.08,544.05808993135,
Men Cat 5  ,10,102366,Christopher,Lawson,,,387416,500,563.52281084926,
Men Master  55+,1,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,,,
Men Master  55+,2,97439,Tom,Mccullough,Equipe_Le_Matin,,187467,,,
Men Master  55+,3,41461,Steve,Clifton,Family Cycling Center,,158107,,,
Men Master  55+,4,22391,John,Schaupp,Spokesman Bicycles,,48510,,,
Men Master  65+,1,18354,John,Elgart,LuxVue-SunPower Racing,,45071,,,
Men Master  65+,2,17828,Monica,Holt,Pacific Crush Racing,,268263,,,
Women Cat 3  ,1,89793,Hanna,Muegge,Don Chapin Monterey Bay Racing Team,,420158,,,
Women Cat 3  ,2,102367,Sonia,Powell,,,189767,,,
Women Cat 4  ,1,91701,Helen,Kim,iRT-Reactor p/b JL Velo,,422135,,,
Women Cat 4  ,2,73103,Kelly,Davenport,Pinnacle-Reactor p/b JL Velo,,393112,,,
Women Cat 4  ,3,53887,Sara,Stearns,Cushman & Wakefield Racing,,368306,,,
Women Cat 4  ,4,91241,Melanie,Petersen,PEDALI ALPINI,,199650,,,
